﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3990404,Journal,American forestry,"Washington, D.C",American Forestry Association,1911,"American Forestry Association.       ",v.17 (1911),English,Page 284
https://www.biodiversitylibrary.org/page/20695237,Journal,American forestry,"Washington, D.C",American Forestry Association,1911,"American Forestry Association.       ",v.17 (1911),English,Page 284
https://www.biodiversitylibrary.org/page/39584879,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 86
https://www.biodiversitylibrary.org/page/58902124,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 211
https://www.biodiversitylibrary.org/page/312837,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 211
https://www.biodiversitylibrary.org/page/315760,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 318
https://www.biodiversitylibrary.org/page/5243291,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1896,"Association française pour l'avancement des sciences.       ",ses.25:pt.2 (1896),French,Page 364
https://www.biodiversitylibrary.org/page/10567842,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 287
https://www.biodiversitylibrary.org/page/10567850,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 295
https://www.biodiversitylibrary.org/page/10509134,Book,Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht,Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 473
https://www.biodiversitylibrary.org/page/10560701,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 156
https://www.biodiversitylibrary.org/page/10515249,Book,Kvetena Moravy a rakouského Slezska,Brno,Nákl. spisovatelovým,1887,"Formánek, Eduard,      1845 -1900",dil 1,Czech,Page 274
https://www.biodiversitylibrary.org/page/10641848,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 42
