﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35524872,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 639
https://www.biodiversitylibrary.org/page/35645242,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 339
https://www.biodiversitylibrary.org/page/47115603,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1951,"Société Linnéenne de Bordeaux.       ",t.95-97 (1951-1958),French,Page 24
https://www.biodiversitylibrary.org/page/46573193,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 23
https://www.biodiversitylibrary.org/page/30709380,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1895,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",49.Jahr (1895),German,Page 88
https://www.biodiversitylibrary.org/page/8060001,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",1908,German,Page 166
https://www.biodiversitylibrary.org/page/14262227,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 166
https://www.biodiversitylibrary.org/page/51669922,Journal,Bollettino della Società geologica italiana,Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 636
https://www.biodiversitylibrary.org/page/7878699,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 72
https://www.biodiversitylibrary.org/page/7878743,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 116
https://www.biodiversitylibrary.org/page/7878845,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 124
https://www.biodiversitylibrary.org/page/7638566,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 230
https://www.biodiversitylibrary.org/page/7638567,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 231
https://www.biodiversitylibrary.org/page/7638855,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 539
https://www.biodiversitylibrary.org/page/7639001,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 605
https://www.biodiversitylibrary.org/page/4778438,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1959,"Harvard University.  Museum of Comparative Zoology.     ",v.121 (1959),English,Page 295
https://www.biodiversitylibrary.org/page/50088199,Book,The Cretaceous rocks of Britain,London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1904,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.3 (1904),English,
https://www.biodiversitylibrary.org/page/953353,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 24
https://www.biodiversitylibrary.org/page/953093,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,
https://www.biodiversitylibrary.org/page/18467116,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 177
https://www.biodiversitylibrary.org/page/14874482,Book,The foraminifera : an introduction to the study of the protozoa,London,"Longmans, Green and Co",1902,"Chapman, Frederick,      1864 -1943",,English,Page 287
https://www.biodiversitylibrary.org/page/35706865,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1883,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.33 (1883),German,Page 752
