﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164549,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 323
https://www.biodiversitylibrary.org/page/4164566,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 338
https://www.biodiversitylibrary.org/page/4164572,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 344
https://www.biodiversitylibrary.org/page/4164629,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 444
https://www.biodiversitylibrary.org/page/4164620,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 458
https://www.biodiversitylibrary.org/page/4164723,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 537
https://www.biodiversitylibrary.org/page/4164640,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 552
https://www.biodiversitylibrary.org/page/41366631,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 183
https://www.biodiversitylibrary.org/page/41366929,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 483
https://www.biodiversitylibrary.org/page/34942173,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1947,"Linnean Society of New South Wales.       ",v.71=no.323-328 (1946-1947),English,Page 113
https://www.biodiversitylibrary.org/page/4300579,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 71
https://www.biodiversitylibrary.org/page/4300578,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 72
https://www.biodiversitylibrary.org/page/4300577,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,"Figs. 1-10, Page 73"
