﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101180,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 215
https://www.biodiversitylibrary.org/page/8860292,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,
https://www.biodiversitylibrary.org/page/8860289,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,
https://www.biodiversitylibrary.org/page/8860286,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/8860259,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/8860317,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 57
https://www.biodiversitylibrary.org/page/8860318,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 58
https://www.biodiversitylibrary.org/page/8860319,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 59
https://www.biodiversitylibrary.org/page/8860320,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 60
https://www.biodiversitylibrary.org/page/8860369,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 109
https://www.biodiversitylibrary.org/page/57147329,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 426
https://www.biodiversitylibrary.org/page/15691807,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 374
https://www.biodiversitylibrary.org/page/15691812,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 379
https://www.biodiversitylibrary.org/page/15691813,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 380
https://www.biodiversitylibrary.org/page/15691814,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 381
https://www.biodiversitylibrary.org/page/15691819,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 386
https://www.biodiversitylibrary.org/page/9308157,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1057
