﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31237576,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 261
https://www.biodiversitylibrary.org/page/33909625,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 49
https://www.biodiversitylibrary.org/page/2119550,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 603
https://www.biodiversitylibrary.org/page/37453158,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/1587818,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 230
https://www.biodiversitylibrary.org/page/62032332,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1190
https://www.biodiversitylibrary.org/page/62681188,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 413
https://www.biodiversitylibrary.org/page/62681835,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1022
https://www.biodiversitylibrary.org/page/40576146,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 86
https://www.biodiversitylibrary.org/page/707671,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1893,"Smith, John Donnell,      1829 -1928",v.3,Latin,Page 77
https://www.biodiversitylibrary.org/page/707887,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 148
