﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49035312,Book,Abbildungen neuer oder unvollständig bekannter Amphibien : nach der Natur oder dem Leben entworfen,Düsseldorf,im Verlag von Arnz & Comp,1837-1844,"Schlegel, H.     (Hermann), 1804 -1884",text,German,Page 48
https://www.biodiversitylibrary.org/page/49035449,Book,Abbildungen neuer oder unvollständig bekannter Amphibien : nach der Natur oder dem Leben entworfen,Düsseldorf,im Verlag von Arnz & Comp,1837-1844,"Schlegel, H.     (Hermann), 1804 -1884",text,German,Page 132
https://www.biodiversitylibrary.org/page/49035450,Book,Abbildungen neuer oder unvollständig bekannter Amphibien : nach der Natur oder dem Leben entworfen,Düsseldorf,im Verlag von Arnz & Comp,1837-1844,"Schlegel, H.     (Hermann), 1804 -1884",text,German,Page 133
https://www.biodiversitylibrary.org/page/49035452,Book,Abbildungen neuer oder unvollständig bekannter Amphibien : nach der Natur oder dem Leben entworfen,Düsseldorf,im Verlag von Arnz & Comp,1837-1844,"Schlegel, H.     (Hermann), 1804 -1884",text,German,Page 135
https://www.biodiversitylibrary.org/page/5583745,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 41
https://www.biodiversitylibrary.org/page/5583741,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 45
https://www.biodiversitylibrary.org/page/33650953,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 69
https://www.biodiversitylibrary.org/page/33650971,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 83
https://www.biodiversitylibrary.org/page/33651004,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 116
https://www.biodiversitylibrary.org/page/39181844,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 286
https://www.biodiversitylibrary.org/page/35301284,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1845-1847,"Akademie der Wissenschaften in Göttingen       ",v.3 (1845-1847),German,Page 11
https://www.biodiversitylibrary.org/page/35301285,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1845-1847,"Akademie der Wissenschaften in Göttingen       ",v.3 (1845-1847),German,Page 12
https://www.biodiversitylibrary.org/page/35671783,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 324
https://www.biodiversitylibrary.org/page/16109897,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 14
https://www.biodiversitylibrary.org/page/16109899,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 16
https://www.biodiversitylibrary.org/page/16109914,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 31
https://www.biodiversitylibrary.org/page/16109917,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 34
https://www.biodiversitylibrary.org/page/16109927,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 44
