﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14109083,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 64
https://www.biodiversitylibrary.org/page/14440317,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 83
https://www.biodiversitylibrary.org/page/14440331,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 97
https://www.biodiversitylibrary.org/page/5079317,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 348
https://www.biodiversitylibrary.org/page/5079318,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 349
https://www.biodiversitylibrary.org/page/58114093,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 348
https://www.biodiversitylibrary.org/page/42936746,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 264
https://www.biodiversitylibrary.org/page/10778834,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 738
https://www.biodiversitylibrary.org/page/7164139,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 509
https://www.biodiversitylibrary.org/page/30712865,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 106
https://www.biodiversitylibrary.org/page/3330105,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1909,"Smithsonian Institution       ",v.22 (1909),English,Page 182
https://www.biodiversitylibrary.org/page/3330123,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1909,"Smithsonian Institution       ",v.22 (1909),English,Page 221
https://www.biodiversitylibrary.org/page/31610247,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 184
https://www.biodiversitylibrary.org/page/31610251,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 188
https://www.biodiversitylibrary.org/page/31584007,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 487
https://www.biodiversitylibrary.org/page/46273507,Book,Transactions of the Ottawa Field-Naturalists' Club and the Ottawa naturalist index,"Ottawa, Ont. Canada",Ottawa Field-Naturalists' Club,1980,"Gillett, John M.     (John Montague), 1918 -2014",,English,Page 75
https://www.biodiversitylibrary.org/page/57455739,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 13
https://www.biodiversitylibrary.org/page/5507323,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 690
