﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51654123,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 41
https://www.biodiversitylibrary.org/page/29826857,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1897,,v.24 (1897),English,Page 136
https://www.biodiversitylibrary.org/page/13027121,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 305
https://www.biodiversitylibrary.org/page/40016289,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1897,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 303
https://www.biodiversitylibrary.org/page/12874216,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 170
https://www.biodiversitylibrary.org/page/12697927,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 90
https://www.biodiversitylibrary.org/page/1116600,Book,A dictionary of the flowering plants and ferns,Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 97
https://www.biodiversitylibrary.org/page/2463424,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 331
https://www.biodiversitylibrary.org/page/2463452,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 347
https://www.biodiversitylibrary.org/page/2461415,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.24:pt.13 (1977),English,Page 35
https://www.biodiversitylibrary.org/page/2650935,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page v
https://www.biodiversitylibrary.org/page/2650938,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 2
https://www.biodiversitylibrary.org/page/2650942,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/2650957,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 21
https://www.biodiversitylibrary.org/page/2650969,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 33
https://www.biodiversitylibrary.org/page/2650997,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 91
https://www.biodiversitylibrary.org/page/50918416,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",fasc.117 (2003),Spanish,Page 111
https://www.biodiversitylibrary.org/page/50918417,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",fasc.117 (2003),Spanish,Page 112
https://www.biodiversitylibrary.org/page/53704856,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1999,,Fasc.23 (1999),Spanish,Page 69
https://www.biodiversitylibrary.org/page/53704896,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1999,,Fasc.23 (1999),Spanish,Page 70
https://www.biodiversitylibrary.org/page/57841166,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 107
https://www.biodiversitylibrary.org/page/57841168,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 109
