﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51528311,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 42
https://www.biodiversitylibrary.org/page/39950014,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 8
https://www.biodiversitylibrary.org/page/39950025,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 19
https://www.biodiversitylibrary.org/page/44340977,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 2
https://www.biodiversitylibrary.org/page/5288824,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 375
https://www.biodiversitylibrary.org/page/5288825,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 376
https://www.biodiversitylibrary.org/page/5288826,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 377
https://www.biodiversitylibrary.org/page/5288967,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 490
https://www.biodiversitylibrary.org/page/41960556,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.2 (2003),English,Page 117
https://www.biodiversitylibrary.org/page/41960557,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.2 (2003),English,Page 118
https://www.biodiversitylibrary.org/page/28738136,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 477
https://www.biodiversitylibrary.org/page/63470702,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,Page 34
https://www.biodiversitylibrary.org/page/63470575,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,Page 153
https://www.biodiversitylibrary.org/page/63470576,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,Page 154
https://www.biodiversitylibrary.org/page/63470856,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,
https://www.biodiversitylibrary.org/page/1044017,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 375
https://www.biodiversitylibrary.org/page/1044018,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 376
https://www.biodiversitylibrary.org/page/1044019,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 377
https://www.biodiversitylibrary.org/page/1044074,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 490
https://www.biodiversitylibrary.org/page/40460798,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2002,"Queensland Museum.       ",v.48:pt.1 (2002),English,Page 207
https://www.biodiversitylibrary.org/page/40460800,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2002,"Queensland Museum.       ",v.48:pt.1 (2002),English,Page 209
https://www.biodiversitylibrary.org/page/8093658,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1922,"Toni, Giovanni Battista de,      1864 -1924",ser. 33 (1922),Italian,Page 63
https://www.biodiversitylibrary.org/page/1497867,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1976,"Woods Hole Oceanographic Institution.       ","v. 19, summer (1976)",English,Page 38
https://www.biodiversitylibrary.org/page/3293152,Book,"Proceedings of the Second Western Atlantic Turtle Symposium, October 12-16, 1987, Mayaguez, Puerto Rico","Panama City, FL","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Southeast Fisheries Center, Panama City Laboratory",1989,"U.S. Fish and Wildlife Service       ",,English,Page 347
https://www.biodiversitylibrary.org/page/41489560,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 140
https://www.biodiversitylibrary.org/page/60571746,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 27
https://www.biodiversitylibrary.org/page/60572018,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 322
https://www.biodiversitylibrary.org/page/41901541,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 41
https://www.biodiversitylibrary.org/page/26779764,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 118
https://www.biodiversitylibrary.org/page/26779772,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 126
https://www.biodiversitylibrary.org/page/26779788,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 142
https://www.biodiversitylibrary.org/page/26779789,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 143
https://www.biodiversitylibrary.org/page/26779808,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 162
https://www.biodiversitylibrary.org/page/26779835,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 189
https://www.biodiversitylibrary.org/page/26779836,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 190
https://www.biodiversitylibrary.org/page/26779839,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 193
https://www.biodiversitylibrary.org/page/26779843,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 197
https://www.biodiversitylibrary.org/page/15304006,Journal,Zeitschrift für Botanik,"Jena, Stuttgart, Gustav Fischer Verlag",,1921,,Jahr.13 (1921),German,Page 521
