﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46604958,Book,1905 trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 4
https://www.biodiversitylibrary.org/page/52811675,Book,"1922 retail price-list of trees, shrubs, roses and plants","Harrisburg, Pa",Berryhill Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 16
https://www.biodiversitylibrary.org/page/53030906,Book,"1923-1924 retail price-list of trees, shrubs, roses and plants","Harrisburg, Pa",Berryhill Nursery Company,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 15
https://www.biodiversitylibrary.org/page/53185550,Book,"1923 supplementary offering of ""will grow"" nursery stock","Lancaster, Pa",B.F. Barr & Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,
https://www.biodiversitylibrary.org/page/53267334,Book,"Acclimated evergreens, trees, shrubs, perennials for your garden, lawn, park","St. Louis, Mo",Westover Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 24
https://www.biodiversitylibrary.org/page/52864710,Book,"Acclimated evergreens, trees, shrubs, perennials for your garden, lawn, park","St. Louis, Mo",Westover Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 25
https://www.biodiversitylibrary.org/page/42925564,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 23
https://www.biodiversitylibrary.org/page/42925551,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 36
https://www.biodiversitylibrary.org/page/42925928,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 414
https://www.biodiversitylibrary.org/page/42928334,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 64
https://www.biodiversitylibrary.org/page/42928688,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 418
https://www.biodiversitylibrary.org/page/30915479,Book,Beautiful flowering trees and shrubs for British and Irish gardens,London,"Simpkin, Marshall",1903,"Weathers, John,      1867 -1928",,English,Page 89
https://www.biodiversitylibrary.org/page/47162890,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 199
https://www.biodiversitylibrary.org/page/53646135,Book,The Berryhill Nursery Co. [catalog],"Harrisburg, Pa",Berryhill Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 27
