﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086008,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 649
https://www.biodiversitylibrary.org/page/62421802,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1137
https://www.biodiversitylibrary.org/page/9255288,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1984,"Arnold Arboretum.       ",v.65 (1984),,Page 473
https://www.biodiversitylibrary.org/page/9255289,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1984,"Arnold Arboretum.       ",v.65 (1984),,Page 474
https://www.biodiversitylibrary.org/page/9255290,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1984,"Arnold Arboretum.       ",v.65 (1984),,Page 475
https://www.biodiversitylibrary.org/page/9255291,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1984,"Arnold Arboretum.       ",v.65 (1984),,Page 476
https://www.biodiversitylibrary.org/page/9255333,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1984,"Arnold Arboretum.       ",v.65 (1984),,Page 518
https://www.biodiversitylibrary.org/page/773042,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 589
https://www.biodiversitylibrary.org/page/13784856,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.30 (1975),English,Page 214
https://www.biodiversitylibrary.org/page/13784857,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.30 (1975),English,Page 215
