﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33547654,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 229
https://www.biodiversitylibrary.org/page/33547668,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 243
https://www.biodiversitylibrary.org/page/33554011,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 434
https://www.biodiversitylibrary.org/page/3394561,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 305
https://www.biodiversitylibrary.org/page/42523707,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 58
https://www.biodiversitylibrary.org/page/55736174,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 27
https://www.biodiversitylibrary.org/page/55736186,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 39
https://www.biodiversitylibrary.org/page/50117179,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 178
https://www.biodiversitylibrary.org/page/5542337,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 439
https://www.biodiversitylibrary.org/page/5542327,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 442
https://www.biodiversitylibrary.org/page/3353985,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 128
https://www.biodiversitylibrary.org/page/35197824,Journal,Album der Natuur,Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 286
https://www.biodiversitylibrary.org/page/35197826,Journal,Album der Natuur,Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 288
https://www.biodiversitylibrary.org/page/39006859,Book,"Altdeutsche Gartenflora; Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 204
https://www.biodiversitylibrary.org/page/39006895,Book,"Altdeutsche Gartenflora; Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 240
https://www.biodiversitylibrary.org/page/13668845,Book,"Altdeutsche Gartenflora. Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 204
https://www.biodiversitylibrary.org/page/13668881,Book,"Altdeutsche Gartenflora. Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 240
https://www.biodiversitylibrary.org/page/47189170,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 73
https://www.biodiversitylibrary.org/page/3413707,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.11 (1881),Spanish,Page 63
https://www.biodiversitylibrary.org/page/5922613,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 276
https://www.biodiversitylibrary.org/page/55504610,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 13
https://www.biodiversitylibrary.org/page/55495891,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 321
https://www.biodiversitylibrary.org/page/55534030,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1911,"Société botanique de Lyon.       ",Tome 36 (1911),French,Page XLIII
https://www.biodiversitylibrary.org/page/36215600,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 8
https://www.biodiversitylibrary.org/page/36215599,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 9
https://www.biodiversitylibrary.org/page/36215595,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 13
https://www.biodiversitylibrary.org/page/36215589,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 19
https://www.biodiversitylibrary.org/page/36215586,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 22
https://www.biodiversitylibrary.org/page/36215584,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 24
https://www.biodiversitylibrary.org/page/36215581,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 27
https://www.biodiversitylibrary.org/page/29951046,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 545
https://www.biodiversitylibrary.org/page/2335929,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 147
https://www.biodiversitylibrary.org/page/2336184,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.6=no.34-40 (1840-1841),English,Page 430
https://www.biodiversitylibrary.org/page/2336185,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.6=no.34-40 (1840-1841),English,Page 431
https://www.biodiversitylibrary.org/page/22163120,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 430
https://www.biodiversitylibrary.org/page/43393531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 147
https://www.biodiversitylibrary.org/page/43393834,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 430
https://www.biodiversitylibrary.org/page/2237879,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 355
https://www.biodiversitylibrary.org/page/42900878,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 355
https://www.biodiversitylibrary.org/page/54053538,Journal,Annals of botany,London,Academic Press [etc.],1899,"Balfour, Isaac Bayley,      1853 -1922",v.13 (1899),English,Page 4
https://www.biodiversitylibrary.org/page/54469857,Journal,Annals of botany,London,Academic Press [etc.],1901,"Balfour, Isaac Bayley,      1853 -1922",v.15 (1901),English,Page 521
https://www.biodiversitylibrary.org/page/54446767,Journal,Annals of botany,London,Academic Press [etc.],1909,"Balfour, Isaac Bayley,      1853 -1922",v.23 (1909),English,Page 249
https://www.biodiversitylibrary.org/page/3374664,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 191
https://www.biodiversitylibrary.org/page/1473842,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 191
https://www.biodiversitylibrary.org/page/1478408,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 126
https://www.biodiversitylibrary.org/page/55105308,Journal,Annual conference,Glasgow,The Society,1903,"Cryptogamic Society of Scotland.  Conference.     ",No. 28 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/55106815,Journal,Annual conference,Glasgow,The Society,1906,"Cryptogamic Society of Scotland.  Conference.     ",No. 31 (1906),English,Page 13
https://www.biodiversitylibrary.org/page/55113945,Journal,Annual conference,Glasgow,The Society,1911,"Cryptogamic Society of Scotland.  Conference.     ",No. 36 (1911),English,Page 10
https://www.biodiversitylibrary.org/page/671944,Book,Annual report,St. Louis,Board of Trustees,1900,"Missouri Botanical Garden.       ",v.11 (1900),English,Page 38
https://www.biodiversitylibrary.org/page/682922,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 181
https://www.biodiversitylibrary.org/page/35919050,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 138
https://www.biodiversitylibrary.org/page/35919053,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 141
https://www.biodiversitylibrary.org/page/35613833,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 45
https://www.biodiversitylibrary.org/page/35613908,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 82
https://www.biodiversitylibrary.org/page/35613910,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 84
https://www.biodiversitylibrary.org/page/51661092,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 311
https://www.biodiversitylibrary.org/page/39153505,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2149
https://www.biodiversitylibrary.org/page/16624615,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2149
https://www.biodiversitylibrary.org/page/12974811,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2149
https://www.biodiversitylibrary.org/page/21825040,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2149
https://www.biodiversitylibrary.org/page/31215517,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.189-190,German,Page 22
https://www.biodiversitylibrary.org/page/31216070,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.189-190,German,Page 287
https://www.biodiversitylibrary.org/page/31216086,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.189-190,German,Page 303
https://www.biodiversitylibrary.org/page/31287531,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.197-198,German,Page 77
https://www.biodiversitylibrary.org/page/29305056,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1883,"Deutscher Apotheker-Verein.       ",Bd.221 1883,German,
https://www.biodiversitylibrary.org/page/29305057,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1883,"Deutscher Apotheker-Verein.       ",Bd.221 1883,German,
https://www.biodiversitylibrary.org/page/29305058,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1883,"Deutscher Apotheker-Verein.       ",Bd.221 1883,German,
https://www.biodiversitylibrary.org/page/29305062,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1883,"Deutscher Apotheker-Verein.       ",Bd.221 1883,German,
https://www.biodiversitylibrary.org/page/29305075,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1883,"Deutscher Apotheker-Verein.       ",Bd.221 1883,German,
https://www.biodiversitylibrary.org/page/29305077,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1883,"Deutscher Apotheker-Verein.       ",Bd.221 1883,German,
https://www.biodiversitylibrary.org/page/29305747,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1883,"Deutscher Apotheker-Verein.       ",Bd.221 1883,German,
https://www.biodiversitylibrary.org/page/29235355,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1889,"Deutscher Apotheker-Verein.       ",Bd.227 1889,German,
https://www.biodiversitylibrary.org/page/31231309,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1862,"Deutscher Apotheker-Verein.       ",Bd.159-160 1862,German,Page 200
https://www.biodiversitylibrary.org/page/29549584,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.173-174 1865,German,Page 90
https://www.biodiversitylibrary.org/page/30794616,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 378
https://www.biodiversitylibrary.org/page/30710115,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 47
https://www.biodiversitylibrary.org/page/59815716,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 81
https://www.biodiversitylibrary.org/page/59815797,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 162
https://www.biodiversitylibrary.org/page/59815962,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 319
https://www.biodiversitylibrary.org/page/7226069,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 401
https://www.biodiversitylibrary.org/page/28688677,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1886,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.22 (1886-1887),Italian,Page 308
https://www.biodiversitylibrary.org/page/28688678,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1886,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.22 (1886-1887),Italian,
https://www.biodiversitylibrary.org/page/28688683,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1886,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.22 (1886-1887),Italian,Page 310
https://www.biodiversitylibrary.org/page/12129119,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1907,"Reale accademia delle scienze di Torino       ",v.43 (1907-1908),Italian,Page 97
https://www.biodiversitylibrary.org/page/12129120,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1907,"Reale accademia delle scienze di Torino       ",v.43 (1907-1908),Italian,Page 98
https://www.biodiversitylibrary.org/page/12130078,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1907,"Reale accademia delle scienze di Torino       ",v.43 (1907-1908),Italian,Page 1038
https://www.biodiversitylibrary.org/page/12166262,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1916,"Reale accademia delle scienze di Torino       ",v.52 (1916-1917),Italian,Page 654
https://www.biodiversitylibrary.org/page/11873006,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1895,"Reale accademia delle scienze di Torino       ",Index v.31-50 (1895-1915),Italian,Page 58
https://www.biodiversitylibrary.org/page/29293399,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1894,"Università di Pavia.  Istituto botanico.     ",ser.2:v.3 (1894),Italian,Page 222
https://www.biodiversitylibrary.org/page/5120921,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1921,"Università di Pavia.  Istituto botanico.     ",ser.2:v.18 (1921),Italian,Page 33
