﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085786,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 427
https://www.biodiversitylibrary.org/page/31085802,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 443
https://www.biodiversitylibrary.org/page/31185041,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 24
https://www.biodiversitylibrary.org/page/38701746,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 3
https://www.biodiversitylibrary.org/page/38701776,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38693696,,European plants in peril: a review of threatened plants in the European Community,,WCMC,1989,"WCMC       ",1989,English,Page 69
https://www.biodiversitylibrary.org/page/38693730,,European plants in peril: a review of threatened plants in the European Community,,WCMC,1989,"WCMC       ",1989,English,Page 57
https://www.biodiversitylibrary.org/page/51787401,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1978,"Pennsylvania Horticultural Society.       ",v.6:no.1-6 (1977-1978),English,Page 16
https://www.biodiversitylibrary.org/page/62841866,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 13 1985,English,Page 170
https://www.biodiversitylibrary.org/page/31185870,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 133
https://www.biodiversitylibrary.org/page/31185939,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 202
https://www.biodiversitylibrary.org/page/38692508,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 37
https://www.biodiversitylibrary.org/page/42693618,Journal,Rotunda,New York,American Museum of Natural History,1984,"American Museum of Natural History       ",v.9-10 (1984-1985),English,
https://www.biodiversitylibrary.org/page/36477897,,zhi wu xue la ding wen . shang ce 植物学拉丁文.上册,,ke xue chu ban she 科学出版社,1981,"Stearn, W T       ",shang,Chinese,Page 611
https://www.biodiversitylibrary.org/page/36475988,,zhi wu xue la ding wen . xia ce 植物学拉丁文.下册,,ke xue chu ban she 科学出版社,1980,"Stearn, W T       ",xia,Chinese,Page 82
