﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33270989,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 58
https://www.biodiversitylibrary.org/page/33271169,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 224
https://www.biodiversitylibrary.org/page/52744780,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4235
https://www.biodiversitylibrary.org/page/52867330,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6721
https://www.biodiversitylibrary.org/page/40857725,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1962,"British Ornithologists' Club.       ",v.82 (1962),English,Page 110
https://www.biodiversitylibrary.org/page/40086265,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,Page 46
https://www.biodiversitylibrary.org/page/40086580,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,
https://www.biodiversitylibrary.org/page/14478092,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 37
https://www.biodiversitylibrary.org/page/16108784,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 144
https://www.biodiversitylibrary.org/page/36870911,Book,A history of the birds of New Zealand,London,John Van Voorst,1873,"Buller, Walter Lawry,   Sir,   1838 -1906",[Incomplete],English,Page 350
https://www.biodiversitylibrary.org/page/36870942,Book,A history of the birds of New Zealand,London,John Van Voorst,1873,"Buller, Walter Lawry,   Sir,   1838 -1906",[Incomplete],English,Page 381
https://www.biodiversitylibrary.org/page/8330834,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1862,"British Ornithologists' Union       ",v.4=no.13-16 (1862),English,Page 242
https://www.biodiversitylibrary.org/page/26514440,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1913,"British Ornithologists' Union       ",ser.10:v.1=no.1-4 (1913),English,Page 218
https://www.biodiversitylibrary.org/page/8566155,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1859-1876,"British Ornithologists' Union       ",Index ser.1-3 (1859-1876) [Lacks:pg.2-3],English,Page 317
https://www.biodiversitylibrary.org/page/59431107,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1975,"Cornell University.  Laboratory of Ornithology.     ",v.13-14 (1974-1975),English,49
https://www.biodiversitylibrary.org/page/59431112,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1975,"Cornell University.  Laboratory of Ornithology.     ",v.13-14 (1974-1975),English,54
https://www.biodiversitylibrary.org/page/59482343,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1980-1981,"Cornell University.  Laboratory of Ornithology.     ",v.19 (1980-1981),English,62
https://www.biodiversitylibrary.org/page/55834698,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.1 (2005),English,Page 274
https://www.biodiversitylibrary.org/page/61826950,Book,New Zealand birds and how to identify them,CHRISTCHURCH,Whitcombe & Tombs,1925,"Moncrieff, Perrine.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/61826902,Book,New Zealand birds and how to identify them,CHRISTCHURCH,Whitcombe & Tombs,1925,"Moncrieff, Perrine.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/61827018,Book,New Zealand birds and how to identify them,CHRISTCHURCH,Whitcombe & Tombs,1925,"Moncrieff, Perrine.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/61827025,Book,New Zealand birds and how to identify them,CHRISTCHURCH,Whitcombe & Tombs,1925,"Moncrieff, Perrine.       ",,English,Page 97
