﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441595,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 13
https://www.biodiversitylibrary.org/page/11763771,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 87
https://www.biodiversitylibrary.org/page/11763792,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 108
https://www.biodiversitylibrary.org/page/11763804,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 120
https://www.biodiversitylibrary.org/page/57892408,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.119:no.1 (1981),French,p. 172
https://www.biodiversitylibrary.org/page/31856428,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 1042
https://www.biodiversitylibrary.org/page/31856433,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 1047
https://www.biodiversitylibrary.org/page/31856439,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 1053
https://www.biodiversitylibrary.org/page/14205182,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 87
https://www.biodiversitylibrary.org/page/14205203,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 108
https://www.biodiversitylibrary.org/page/14205215,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 120
https://www.biodiversitylibrary.org/page/1875336,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 500
