﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/575935,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 363
https://www.biodiversitylibrary.org/page/7976317,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 37
https://www.biodiversitylibrary.org/page/26894653,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 99
https://www.biodiversitylibrary.org/page/4315215,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1979,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 446
https://www.biodiversitylibrary.org/page/4315217,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1979,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 448
https://www.biodiversitylibrary.org/page/4315218,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1979,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Plate 2, Page 449"
https://www.biodiversitylibrary.org/page/4315219,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1979,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 450
https://www.biodiversitylibrary.org/page/4315275,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1979,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 506
https://www.biodiversitylibrary.org/page/59861762,Book,"The combing of cribellar silk by the prithine Misionella mendensis, with notes on other filistatid spiders (Araneae, Filistatidae)","New York, NY",American Museum of Natural History,2007,"Ramírez, Martín J.       ",no.3563 (2007),English,Page 13
https://www.biodiversitylibrary.org/page/2693538,Journal,Entomological news,[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 150
https://www.biodiversitylibrary.org/page/2693540,Journal,Entomological news,[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 152
https://www.biodiversitylibrary.org/page/61101268,Book,"Faune de Madagascar : araignées. 38, Arachnides",,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 179
https://www.biodiversitylibrary.org/page/7914444,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1967,"Brigham Young University.       ",v.27 (1967),English,"Fig. 1, Page 18"
https://www.biodiversitylibrary.org/page/8884290,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 516
https://www.biodiversitylibrary.org/page/53038267,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1974,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 40
https://www.biodiversitylibrary.org/page/52939444,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1975,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 81
https://www.biodiversitylibrary.org/page/52939796,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 201
https://www.biodiversitylibrary.org/page/52939797,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 202
https://www.biodiversitylibrary.org/page/52939801,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 206
