﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34646276,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 585
https://www.biodiversitylibrary.org/page/34646281,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 590
https://www.biodiversitylibrary.org/page/34646282,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 591
https://www.biodiversitylibrary.org/page/10529787,Book,Recherches sur les crustacés de l'Inde archipélagique / par P. Bleeker,Batavia,Lange,1857,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 21
https://www.biodiversitylibrary.org/page/10529796,Book,Recherches sur les crustacés de l'Inde archipélagique / par P. Bleeker,Batavia,Lange,1857,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 30
https://www.biodiversitylibrary.org/page/10529798,Book,Recherches sur les crustacés de l'Inde archipélagique / par P. Bleeker,Batavia,Lange,1857,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 32
https://www.biodiversitylibrary.org/page/10886754,Book,Symbolæ ad monographiam Cymotharum Crustaceorum Isopodum familiæ,Hauniæ,Typis H. H. Thiele,1879-1884,"Meinert, Fr.     (Frederik), 1833 -1912",no.1-4 (1879-1884),Latin,Page 124
https://www.biodiversitylibrary.org/page/47264047,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.2 (1857),Dutch,Page 21
https://www.biodiversitylibrary.org/page/47264056,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.2 (1857),Dutch,Page 30
https://www.biodiversitylibrary.org/page/47264058,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.2 (1857),Dutch,Page 32
https://www.biodiversitylibrary.org/page/41948572,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1915,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.1 (1915),English,Page 86
