﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45343339,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 86
https://www.biodiversitylibrary.org/page/6374101,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 230
https://www.biodiversitylibrary.org/page/34151419,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.2 (1987),English,Page 65
https://www.biodiversitylibrary.org/page/1580575,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,
https://www.biodiversitylibrary.org/page/30216618,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 45
https://www.biodiversitylibrary.org/page/52130045,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1983,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 6
https://www.biodiversitylibrary.org/page/52130047,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1983,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 8
https://www.biodiversitylibrary.org/page/13951569,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1911,"Biological Board of Canada.       ",fasc. 1 (1911-1914),English,
https://www.biodiversitylibrary.org/page/45337904,Book,Hexactinellida,Jena,G. Fischer,1904,"Schulze, Franz Eilhard,      1840 -1921",Bd.4 (1904) [Text],German,Page 147
https://www.biodiversitylibrary.org/page/7616506,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 21
https://www.biodiversitylibrary.org/page/43069397,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 17
https://www.biodiversitylibrary.org/page/31552517,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page xvii
https://www.biodiversitylibrary.org/page/31552889,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 787
https://www.biodiversitylibrary.org/page/32119503,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,
https://www.biodiversitylibrary.org/page/42603951,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 72
https://www.biodiversitylibrary.org/page/2129437,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1902,"Belgica (Ship)       ",R4:Zoologie:Spongiaires (1902),French,Page 8
https://www.biodiversitylibrary.org/page/36211923,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 121
https://www.biodiversitylibrary.org/page/46273482,Book,Transactions of the Ottawa Field-Naturalists' Club and the Ottawa naturalist index,"Ottawa, Ont. Canada",Ottawa Field-Naturalists' Club,1980,"Gillett, John M.     (John Montague), 1918 -2014",,English,Page 13
