﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33988772,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 101
https://www.biodiversitylibrary.org/page/204322,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 492
https://www.biodiversitylibrary.org/page/42963998,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 492
https://www.biodiversitylibrary.org/page/7949203,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,Page 55
https://www.biodiversitylibrary.org/page/33951737,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1076-1100 (1922-1923),English,Page 73
https://www.biodiversitylibrary.org/page/28034434,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1952,"Ottawa Field-Naturalists' Club       ",v.66 (1952),English,Page 104
https://www.biodiversitylibrary.org/page/28064006,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 175
https://www.biodiversitylibrary.org/page/34348389,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 553
https://www.biodiversitylibrary.org/page/34347568,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 344
https://www.biodiversitylibrary.org/page/34264049,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 431
https://www.biodiversitylibrary.org/page/34264064,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 446
https://www.biodiversitylibrary.org/page/35249469,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 280
https://www.biodiversitylibrary.org/page/35249478,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 289
https://www.biodiversitylibrary.org/page/35347831,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 277
https://www.biodiversitylibrary.org/page/35347836,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 282
https://www.biodiversitylibrary.org/page/45422476,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 21
https://www.biodiversitylibrary.org/page/39880281,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 47
https://www.biodiversitylibrary.org/page/50011180,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 40
https://www.biodiversitylibrary.org/page/61055849,Book,Fire effects 10 years after the Anaktuvuk River Tundra fire,"Anchorage, Alaska","U.S. Department of the Interior, Bureau of Land Management",2021,"Jandt, R. R.     (Randi R.)  ",,English,Page 15
https://www.biodiversitylibrary.org/page/61055841,Book,Fire effects 10 years after the Anaktuvuk River Tundra fire,"Anchorage, Alaska","U.S. Department of the Interior, Bureau of Land Management",2021,"Jandt, R. R.     (Randi R.)  ",,English,Page 23
https://www.biodiversitylibrary.org/page/30156011,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,
https://www.biodiversitylibrary.org/page/30156089,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 60
https://www.biodiversitylibrary.org/page/30156105,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 76
https://www.biodiversitylibrary.org/page/30156117,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 88
https://www.biodiversitylibrary.org/page/30156118,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 89
https://www.biodiversitylibrary.org/page/30156196,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 167
https://www.biodiversitylibrary.org/page/45420261,Book,A forest disease survey of Alaska,"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1957,"Stevenson, John A.     (John Albert), 1890 -1979",v.247,English,Page 95
https://www.biodiversitylibrary.org/page/43844556,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1881,"Norske videnskaps-akademi i Oslo.       ",1881,Norwegian,
https://www.biodiversitylibrary.org/page/958155,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 40
https://www.biodiversitylibrary.org/page/21630255,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 38
https://www.biodiversitylibrary.org/page/19902084,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 40
https://www.biodiversitylibrary.org/page/18715378,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 602
https://www.biodiversitylibrary.org/page/4614417,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1913),English,Page 602
https://www.biodiversitylibrary.org/page/878190,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 602
https://www.biodiversitylibrary.org/page/37857403,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/31968341,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 600
https://www.biodiversitylibrary.org/page/42364064,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 214
https://www.biodiversitylibrary.org/page/43061848,Book,"Itinerary notes of plants collected in the Khasyah and Bootan Mountains 1837-38, in Affghanistan and neighbouring countries 1839-1841",,,1848,"Griffith, William,      1810 -1845",[v.2] (1848),English,Page 76
https://www.biodiversitylibrary.org/page/32739914,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,2001,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 21 no. 2 2001,English,Page 114
https://www.biodiversitylibrary.org/page/8101059,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 83
https://www.biodiversitylibrary.org/page/8101060,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 84
https://www.biodiversitylibrary.org/page/8101063,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 87
https://www.biodiversitylibrary.org/page/8368041,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 93
https://www.biodiversitylibrary.org/page/8368042,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 94
https://www.biodiversitylibrary.org/page/47863746,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 189
https://www.biodiversitylibrary.org/page/47863748,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 191
https://www.biodiversitylibrary.org/page/56122134,Book,Monographia uredinearum : seu specierum omnium ad hunc usque diem cognitarum descriptio et adumbratio systematica,Lipsiae,Fratres Borntraeger,1904,"Sydow, P.     (Paul), 1851 -1925",v.3 PT.1-3,Latin,Page 361
https://www.biodiversitylibrary.org/page/750852,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ","v. 7, pt. 2 (1907)",English,Page 99
https://www.biodiversitylibrary.org/page/28707828,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 945
https://www.biodiversitylibrary.org/page/35177003,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1907,"Physiographiske forening i Christiania.       ",Bd.45 (1907) [Incomplete],Norwegian,Page 214
https://www.biodiversitylibrary.org/page/13073052,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 92
https://www.biodiversitylibrary.org/page/420956,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 153
https://www.biodiversitylibrary.org/page/421449,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 648
https://www.biodiversitylibrary.org/page/24260856,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 130
https://www.biodiversitylibrary.org/page/24260879,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 153
