﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035659,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 22
https://www.biodiversitylibrary.org/page/31116088,Book,Biodiversity Data Sourcebook. WCMC Biodiversity Series 1,,,1994,,1994,English,Page 60
https://www.biodiversitylibrary.org/page/31115631,Book,Checklist of CITES Species,,,1998,,1998,English,Page 103
https://www.biodiversitylibrary.org/page/31115706,Book,Checklist of CITES Species,,,1998,,1998,English,Page 178
https://www.biodiversitylibrary.org/page/31115727,Book,Checklist of CITES Species,,,1998,,1998,English,Page 199
https://www.biodiversitylibrary.org/page/31115746,Book,Checklist of CITES Species,,,1998,,1998,English,Page 218
https://www.biodiversitylibrary.org/page/38683884,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 67
https://www.biodiversitylibrary.org/page/38684030,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 175
https://www.biodiversitylibrary.org/page/38684065,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 210
https://www.biodiversitylibrary.org/page/31171264,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 65
https://www.biodiversitylibrary.org/page/31141168,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 99
https://www.biodiversitylibrary.org/page/31294854,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 114
https://www.biodiversitylibrary.org/page/31171399,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 162
https://www.biodiversitylibrary.org/page/31141243,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 174
https://www.biodiversitylibrary.org/page/31294928,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 188
https://www.biodiversitylibrary.org/page/31171426,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 189
https://www.biodiversitylibrary.org/page/31141265,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 196
https://www.biodiversitylibrary.org/page/31294950,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 210
https://www.biodiversitylibrary.org/page/31171451,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 214
https://www.biodiversitylibrary.org/page/31141287,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 218
https://www.biodiversitylibrary.org/page/31294970,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 230
https://www.biodiversitylibrary.org/page/38685214,,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 41
https://www.biodiversitylibrary.org/page/31326523,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 57
https://www.biodiversitylibrary.org/page/3228373,Journal,Fishery bulletin,"Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 129
https://www.biodiversitylibrary.org/page/1508058,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1989,"Woods Hole Oceanographic Institution.       ","v. 32, no. 1 (1989)",English,Page 89
https://www.biodiversitylibrary.org/page/1508062,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1989,"Woods Hole Oceanographic Institution.       ","v. 32, no. 1 (1989)",English,Page 93
https://www.biodiversitylibrary.org/page/31194932,Book,World Checklist of Threatened Mammals,,,1987,,1987,English,Page 63
