﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904695,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 307
https://www.biodiversitylibrary.org/page/14906560,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 307
https://www.biodiversitylibrary.org/page/14906651,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 398
https://www.biodiversitylibrary.org/page/43092071,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 329
https://www.biodiversitylibrary.org/page/43358960,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 398
https://www.biodiversitylibrary.org/page/30038100,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 172
https://www.biodiversitylibrary.org/page/30038122,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 194
https://www.biodiversitylibrary.org/page/30038407,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 463
https://www.biodiversitylibrary.org/page/62601117,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 30
https://www.biodiversitylibrary.org/page/52279038,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1996,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 364
https://www.biodiversitylibrary.org/page/51910312,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 32
https://www.biodiversitylibrary.org/page/51910313,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 33
https://www.biodiversitylibrary.org/page/51910327,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 47
https://www.biodiversitylibrary.org/page/6424242,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,
https://www.biodiversitylibrary.org/page/6424607,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 436
https://www.biodiversitylibrary.org/page/6424609,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 438
https://www.biodiversitylibrary.org/page/6424611,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 440
https://www.biodiversitylibrary.org/page/6424612,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 441
https://www.biodiversitylibrary.org/page/40910947,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.50 (1966-1968),English,Page 323
https://www.biodiversitylibrary.org/page/40911915,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 215
https://www.biodiversitylibrary.org/page/40911917,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 217
https://www.biodiversitylibrary.org/page/40911928,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 228
https://www.biodiversitylibrary.org/page/40911964,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 264
https://www.biodiversitylibrary.org/page/40753730,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 62
https://www.biodiversitylibrary.org/page/50477093,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1912,"Transvaal Museum       ",v.3 (1911-1912),English,Page 179
https://www.biodiversitylibrary.org/page/37581268,Book,The Antarctic manual for the use of the expedition of 1901,London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/13916454,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 130
https://www.biodiversitylibrary.org/page/13916459,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 135
https://www.biodiversitylibrary.org/page/6323533,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 35
https://www.biodiversitylibrary.org/page/13336362,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 857
https://www.biodiversitylibrary.org/page/13341591,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 390
https://www.biodiversitylibrary.org/page/13341666,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 465
https://www.biodiversitylibrary.org/page/13341674,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 473
