﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47180855,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 70
https://www.biodiversitylibrary.org/page/37273724,Book,Iconography of Australian salsolaceous plants,Melbourne,Brain,1889,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/37273727,Book,Iconography of Australian salsolaceous plants,Melbourne,Brain,1889,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20340248,Book,Iconography of Australian salsolaceous plants,Melbourne,"R. S. Brain, government printer",1889,"Mueller, Ferdinand von,      1825 -1896",1-9,English,
https://www.biodiversitylibrary.org/page/20340251,Book,Iconography of Australian salsolaceous plants,Melbourne,"R. S. Brain, government printer",1889,"Mueller, Ferdinand von,      1825 -1896",1-9,English,
https://www.biodiversitylibrary.org/page/62004532,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 20
https://www.biodiversitylibrary.org/page/62814155,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 43
https://www.biodiversitylibrary.org/page/62814252,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 225
https://www.biodiversitylibrary.org/page/2170299,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 138
https://www.biodiversitylibrary.org/page/2226165,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 143
https://www.biodiversitylibrary.org/page/2175982,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 502
https://www.biodiversitylibrary.org/page/2184724,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 135
https://www.biodiversitylibrary.org/page/2184504,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 530
https://www.biodiversitylibrary.org/page/32133658,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1a&1b,German,Page 48
https://www.biodiversitylibrary.org/page/35803801,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892-1896,"Royal Society of South Australia       ",v.16 (1892-1896),English,Page 346
https://www.biodiversitylibrary.org/page/42787547,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 83
https://www.biodiversitylibrary.org/page/16138069,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1894,"Royal Society of South Australia       ",v.19 (1894-1895),English,Page 83
https://www.biodiversitylibrary.org/page/42785700,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 106
https://www.biodiversitylibrary.org/page/16137786,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1897,"Royal Society of South Australia       ",v.22 (1897-1898),English,Page 106
https://www.biodiversitylibrary.org/page/41563607,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 51
https://www.biodiversitylibrary.org/page/41030649,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1964,"Royal Society of South Australia       ",v.88 (1964),English,Page 83
