﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585249,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 456
https://www.biodiversitylibrary.org/page/35189056,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.66 (1918),English,Page 508
https://www.biodiversitylibrary.org/page/3020567,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 122
https://www.biodiversitylibrary.org/page/54760195,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1923,"Arnold Arboretum.       ",new ser.:v.9 (1923),English,Page 51
https://www.biodiversitylibrary.org/page/41937034,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 203
https://www.biodiversitylibrary.org/page/41937121,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 290
https://www.biodiversitylibrary.org/page/28489236,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1922,,v.54 1922,English,Page 665
https://www.biodiversitylibrary.org/page/42041590,Book,Forest trees and forest regions of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 21
https://www.biodiversitylibrary.org/page/42151581,Book,Forest trees and forest regions of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 21
https://www.biodiversitylibrary.org/page/6833879,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1919,"Pennsylvania Horticultural Society.       ","29, 1919",English,Page 276
https://www.biodiversitylibrary.org/page/34004076,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 29
https://www.biodiversitylibrary.org/page/34004155,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 70
https://www.biodiversitylibrary.org/page/22903317,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 747
