﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11007008,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 7
https://www.biodiversitylibrary.org/page/11007064,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 64
https://www.biodiversitylibrary.org/page/11007069,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 69
https://www.biodiversitylibrary.org/page/35450264,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 680
https://www.biodiversitylibrary.org/page/35450810,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 202
https://www.biodiversitylibrary.org/page/39291790,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 7
https://www.biodiversitylibrary.org/page/39291755,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 32
https://www.biodiversitylibrary.org/page/39291825,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 64
https://www.biodiversitylibrary.org/page/39291830,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 69
https://www.biodiversitylibrary.org/page/39291832,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 71
https://www.biodiversitylibrary.org/page/10780099,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1905,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.4",English,Page 829
https://www.biodiversitylibrary.org/page/37193875,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 518
https://www.biodiversitylibrary.org/page/30952816,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,
https://www.biodiversitylibrary.org/page/30952817,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,
https://www.biodiversitylibrary.org/page/30952819,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,
https://www.biodiversitylibrary.org/page/35619884,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 518
https://www.biodiversitylibrary.org/page/10194888,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 292
