﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13320353,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 13
https://www.biodiversitylibrary.org/page/40999336,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 353
https://www.biodiversitylibrary.org/page/39598766,Book,Catalogue of British Ichneumonidae in the collection of the British Museum,London,,1856,"British Museum (Natural History)       ",,English,Page 33
https://www.biodiversitylibrary.org/page/20034404,Book,Catalogue of British Ichneumonidæ in the collection of the British Museum,London,Trustees [of the British Museum],1856,"British Museum       ",,English,Page 33
https://www.biodiversitylibrary.org/page/10937643,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 258
https://www.biodiversitylibrary.org/page/31093473,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 6
https://www.biodiversitylibrary.org/page/31093479,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 12
https://www.biodiversitylibrary.org/page/31023662,Book,"Illustrations of British entomology; or, A synopsis of indigenous insects: containing their generic and specific distinctions",London,Printed for the author; published by Baldwin and Cradock,1835,"Stephens, James Francis,      1792 -1853",v.11=Mandibulata:v.7 (1835) [Lacks Pl. XXXIX],English,Page 217
https://www.biodiversitylibrary.org/page/57402432,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2002,"Tasmanian Field Naturalists' Club       ",no.124 (2002),,Page 55
https://www.biodiversitylibrary.org/page/27449530,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",Suppl.:d.72 (1929),Multiple,Page 587
https://www.biodiversitylibrary.org/page/40699794,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1836,"Royal Society of Edinburgh.       ",v.14 (1836-1840),English,Page 151
https://www.biodiversitylibrary.org/page/13891925,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1840,"Royal Society of Edinburgh.       ",vol 14,English,Page 151
