﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35593444,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 171
https://www.biodiversitylibrary.org/page/48490322,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 390
https://www.biodiversitylibrary.org/page/48490373,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 439
https://www.biodiversitylibrary.org/page/25232311,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 78
https://www.biodiversitylibrary.org/page/37134893,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 327
https://www.biodiversitylibrary.org/page/50116918,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 75
https://www.biodiversitylibrary.org/page/50116920,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 77
https://www.biodiversitylibrary.org/page/50116921,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 78
https://www.biodiversitylibrary.org/page/50117727,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 88
https://www.biodiversitylibrary.org/page/5215885,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 353
https://www.biodiversitylibrary.org/page/15948069,Journal,The American journal of science and arts,New-Haven,S. Converse,1831,"Silliman, Benjamin,      1779 -1864",v.20 (1831),English,Page 256
https://www.biodiversitylibrary.org/page/30896425,Journal,The American journal of science and arts,New-Haven,S. Converse,1831,"Silliman, Benjamin,      1779 -1864",v.20 (1831),English,Page 256
https://www.biodiversitylibrary.org/page/12401499,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 231
https://www.biodiversitylibrary.org/page/27096548,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 237
