﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965662,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 42
https://www.biodiversitylibrary.org/page/40568556,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 128
https://www.biodiversitylibrary.org/page/40568558,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 130
https://www.biodiversitylibrary.org/page/41847818,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/41847824,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/1157296,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/2722596,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/37274714,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274715,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952181,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/19861691,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/2181896,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 48
https://www.biodiversitylibrary.org/page/7691871,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 33
https://www.biodiversitylibrary.org/page/51977508,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,329
https://www.biodiversitylibrary.org/page/872915,Book,Danske diatoméer,Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,Page 221
https://www.biodiversitylibrary.org/page/41574413,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 208
https://www.biodiversitylibrary.org/page/41691948,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 234
https://www.biodiversitylibrary.org/page/31221389,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.2:no.4-6 (1888),English,Page 894
https://www.biodiversitylibrary.org/page/7193400,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1906,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 2 (1906)",Danish,Page 30
https://www.biodiversitylibrary.org/page/7193396,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1906,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 2 (1906)",Danish,Page 34
https://www.biodiversitylibrary.org/page/39374628,Journal,Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck,Lübeck,Lübcke & Nöhring,1908,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 22-27 (1908-1916),German,Page 58
https://www.biodiversitylibrary.org/page/46827977,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1876,"Royal Microscopical Society (Great Britain)       ",ser.3:v.16 (1876),English,Page 232
https://www.biodiversitylibrary.org/page/56335637,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 186
https://www.biodiversitylibrary.org/page/54219408,Book,Prodrome de la flore algologique des Indes Néerlandaises (Indes Néerlandaises et parties des territoires de Bornéo et de la Papuasie non Hollandaises) : supplement et tableaux statistiques,"[Batavia, Indonesia?]",Jardin botanique de Buitenzorg,1899,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 216
https://www.biodiversitylibrary.org/page/27708035,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1863,,new ser.:v.3 (1863),English,Page 46
https://www.biodiversitylibrary.org/page/46869439,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1863,"Microscopical Society of London.       ",new ser.:v.11-12 (1863-1864),English,Page 46
https://www.biodiversitylibrary.org/page/41741608,Book,Verzeichnis der in den Lichtdrucktafeln Möller'scher Diatomaceen-Präparate enthaltenen Arten,Wedel (Holstein),Selbstverlag des Herausgebers,1892,"Möller, Johann Diedrich,      1844 -1907",,German,Page 136
