﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19211131,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 198
https://www.biodiversitylibrary.org/page/13717489,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 289
https://www.biodiversitylibrary.org/page/38668058,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 56
https://www.biodiversitylibrary.org/page/53141097,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 346
https://www.biodiversitylibrary.org/page/9417684,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 158
https://www.biodiversitylibrary.org/page/8411217,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 158
https://www.biodiversitylibrary.org/page/18730230,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 44
https://www.biodiversitylibrary.org/page/11110683,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 10
https://www.biodiversitylibrary.org/page/17044496,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 10
https://www.biodiversitylibrary.org/page/37939389,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297066,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 14
https://www.biodiversitylibrary.org/page/31584096,Book,Jottings during the cruise of H.M.S. Curacoa among the South Sea Islands in 1865,London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,
https://www.biodiversitylibrary.org/page/48197915,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 506
https://www.biodiversitylibrary.org/page/34551392,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1002
https://www.biodiversitylibrary.org/page/34551393,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1003
https://www.biodiversitylibrary.org/page/6456758,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 369
https://www.biodiversitylibrary.org/page/2901722,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1899,"Linnean Society of New South Wales.       ",v.24=no.93-96 (1899-1900),English,Page 170
https://www.biodiversitylibrary.org/page/34176875,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1874,"New Zealand Institute.       ",v.7 (1874),English,Page 241
