﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6461598,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 649
https://www.biodiversitylibrary.org/page/6370650,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 125
https://www.biodiversitylibrary.org/page/15074039,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 170
https://www.biodiversitylibrary.org/page/15074053,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 184
https://www.biodiversitylibrary.org/page/15074069,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 200
https://www.biodiversitylibrary.org/page/7845210,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 44
https://www.biodiversitylibrary.org/page/7874103,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 10
https://www.biodiversitylibrary.org/page/7873171,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 17
https://www.biodiversitylibrary.org/page/7873183,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 29
https://www.biodiversitylibrary.org/page/7873185,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 31
https://www.biodiversitylibrary.org/page/7873193,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 39
https://www.biodiversitylibrary.org/page/7873194,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 40
https://www.biodiversitylibrary.org/page/7873346,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 192
https://www.biodiversitylibrary.org/page/58270733,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 728
https://www.biodiversitylibrary.org/page/45464439,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.7 (1915-1919),English,Page 10
https://www.biodiversitylibrary.org/page/30291280,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 158
https://www.biodiversitylibrary.org/page/6353401,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 158
https://www.biodiversitylibrary.org/page/4621969,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 129
https://www.biodiversitylibrary.org/page/30397656,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 129
https://www.biodiversitylibrary.org/page/28878185,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,"Fig. 417, Page 125"
https://www.biodiversitylibrary.org/page/28866171,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 191
https://www.biodiversitylibrary.org/page/28866204,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 196
https://www.biodiversitylibrary.org/page/30092803,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 125
https://www.biodiversitylibrary.org/page/30092905,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 191
https://www.biodiversitylibrary.org/page/30092910,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 196
https://www.biodiversitylibrary.org/page/30101599,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 235
https://www.biodiversitylibrary.org/page/2797469,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 245
