﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51460057,Book,An analysis of the British ferns and their allies,London,"Simkin, Marshall",1837,"Francis, George William,      1800 -1865",1837,English,Page 22
https://www.biodiversitylibrary.org/page/18661376,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 465
https://www.biodiversitylibrary.org/page/51225332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 465
https://www.biodiversitylibrary.org/page/2264254,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 465
https://www.biodiversitylibrary.org/page/23772087,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 63
https://www.biodiversitylibrary.org/page/12022252,Book,"The flowering plants, grasses, sedges, & ferns of Great Britain and their allies, the club mosses, horsetails, etc",London,F. Warne,1905,"Step, Edward,      1855 -1931",v.4,English,Page 113
https://www.biodiversitylibrary.org/page/37477385,Book,A history of British ferns,London,J. van Voorst,1854,"Newman, Edward,      1801 -1876",,English,
https://www.biodiversitylibrary.org/page/61883736,Book,A history of British ferns,London,J. van Voorst,1874,"Newman, Edward,      1801 -1876",,English,Page 122
https://www.biodiversitylibrary.org/page/63341522,Book,A history of British ferns,London,J. van Voorst,1854,"Newman, Edward,      1801 -1876",,English,Page 200
https://www.biodiversitylibrary.org/page/37681823,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 184
https://www.biodiversitylibrary.org/page/16430999,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1850,"Newman, Edward,      1801 -1876",v.4 (1850-1853),English,Page 370
https://www.biodiversitylibrary.org/page/16431825,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1850,"Newman, Edward,      1801 -1876",v.4 (1850-1853),English,
https://www.biodiversitylibrary.org/page/547118,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.5:pt.1 (1810),Latin,Page 280
https://www.biodiversitylibrary.org/page/31639349,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1856,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.7 (1856),German,Page 103
