﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32926782,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1836,"Société Linnéenne de Bordeaux.       ",t.8 (1836),French,Page 158
https://www.biodiversitylibrary.org/page/32867008,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 96
https://www.biodiversitylibrary.org/page/32867036,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 124
https://www.biodiversitylibrary.org/page/32867185,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 271
https://www.biodiversitylibrary.org/page/32867194,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 280
https://www.biodiversitylibrary.org/page/32867216,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 302
https://www.biodiversitylibrary.org/page/32867267,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 353
https://www.biodiversitylibrary.org/page/2255008,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.7 (1837),French,Page 284
https://www.biodiversitylibrary.org/page/13408373,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.6 (1846),French,Page 363
https://www.biodiversitylibrary.org/page/2326295,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 134
https://www.biodiversitylibrary.org/page/18642039,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 134
https://www.biodiversitylibrary.org/page/42906825,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 134
https://www.biodiversitylibrary.org/page/3380799,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 307
https://www.biodiversitylibrary.org/page/2330975,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 307
https://www.biodiversitylibrary.org/page/42893082,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 307
https://www.biodiversitylibrary.org/page/6374941,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 328
https://www.biodiversitylibrary.org/page/7996538,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1853,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.8-10 (1853-1854),Italian,Page 288
https://www.biodiversitylibrary.org/page/43301365,Book,Beschreibung der Naturalien-Sammlung der Universität zu Rostock,Rostock,Gedruckt bey Adlers Erben,1806,"Link, Heinrich Friedrich,      1767 -1851",,German,Page 24
https://www.biodiversitylibrary.org/page/47210968,Journal,Bulletin mensuel de la Société linnéenne de Paris,Paris,Edouard Duruy,1889-1897,"Société Linnéenne de Paris       ",v.2=no.101-166 (1889-1897),French,Page 16
https://www.biodiversitylibrary.org/page/6784436,Book,Chemical embryology,New York,The MacMillan Co,1931,"Needham, Joseph,      1900 -",2,English,Page 833
https://www.biodiversitylibrary.org/page/41005862,Book,"D'Amboinsche Rariteitkamer ... : behelzende eene beschryvinge van allerhande zoo weeke als harde Schaalvisschen, te weeten raare Krabben, Kreeften, en diergelyke Zeedieren ... die men in d'Amboinsche Zee vindt ...",T'Amsterdam,Gedrukt by François Halma,1705,"Rumpf, Georg Eberhard,      1627 -1702",-,Dutch,Page 29
