﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59884163,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2005,"Queensland Herbarium.       ",v.7:no.1 (2005),English,Page 160
https://www.biodiversitylibrary.org/page/59891216,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/57681247,Journal,Flora of New South Wales,[Sydney],Government Printer,1984,"New South Wales.  Department of Agriculture.     ",no.101:pt.2 (1984),English,Page 130
https://www.biodiversitylibrary.org/page/46695027,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 268
https://www.biodiversitylibrary.org/page/62004567,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 53
https://www.biodiversitylibrary.org/page/62814119,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 79
https://www.biodiversitylibrary.org/page/62814408,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 381
https://www.biodiversitylibrary.org/page/50119156,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1982,"Royal Botanic Gardens (Vic.)       ",v.5:no.1 (1982:Mar.),,Page 9
https://www.biodiversitylibrary.org/page/51230709,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 128
https://www.biodiversitylibrary.org/page/6398853,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1903,"Linnean Society of New South Wales.       ",v.28=no.109-112 (1903-1904) [Incomplete],English,Page 288
https://www.biodiversitylibrary.org/page/14563483,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1890,"Australasian Association for the Advancement of Science.       ",v. 2 (1890),English,Page 505
https://www.biodiversitylibrary.org/page/30016190,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1890,"Field Naturalists' Club of Victoria.       ",v.7 (1890-1891),English,Page 108
