﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13401331,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 559
https://www.biodiversitylibrary.org/page/32127281,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page vii
https://www.biodiversitylibrary.org/page/32127543,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 221
https://www.biodiversitylibrary.org/page/32127551,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 227
https://www.biodiversitylibrary.org/page/32127552,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 228
https://www.biodiversitylibrary.org/page/1782537,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,
https://www.biodiversitylibrary.org/page/1782803,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 221
https://www.biodiversitylibrary.org/page/1782811,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 227
https://www.biodiversitylibrary.org/page/1782812,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 228
https://www.biodiversitylibrary.org/page/430572,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page VII
https://www.biodiversitylibrary.org/page/430814,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 221
https://www.biodiversitylibrary.org/page/430821,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 227
https://www.biodiversitylibrary.org/page/430822,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 228
https://www.biodiversitylibrary.org/page/367646,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 290
https://www.biodiversitylibrary.org/page/58503365,Book,Descriptive price list of cactus and other interesting plants,"Anaheim, Calif",Howard E. Gates,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 6
https://www.biodiversitylibrary.org/page/59221344,Book,"Illustrated catalog and reference book 1936 : 125 new cuts, 100 illustrations of over 250 species","Laredo, Tex",Shiner Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 18
https://www.biodiversitylibrary.org/page/42394910,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 201
https://www.biodiversitylibrary.org/page/62628250,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 201
https://www.biodiversitylibrary.org/page/2196347,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 195
https://www.biodiversitylibrary.org/page/15956464,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1907,"United States National Museum       ",1907,English,Page 116
https://www.biodiversitylibrary.org/page/57867371,Book,"Shiner Cactus Nursery, Laredo, Texas","Laredo, Texas",Shiner Cactus Nursery,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/30048909,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.50 (1907-1908),English,Page v
https://www.biodiversitylibrary.org/page/30049585,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 553
https://www.biodiversitylibrary.org/page/30049587,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 555
