﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13739670,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 263
https://www.biodiversitylibrary.org/page/384958,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 344
https://www.biodiversitylibrary.org/page/385106,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 492
https://www.biodiversitylibrary.org/page/385203,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 589
https://www.biodiversitylibrary.org/page/43661013,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 416
https://www.biodiversitylibrary.org/page/43613419,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 138
https://www.biodiversitylibrary.org/page/43613502,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 209
https://www.biodiversitylibrary.org/page/43578660,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 264
https://www.biodiversitylibrary.org/page/43578664,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 268
https://www.biodiversitylibrary.org/page/43578695,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 299
https://www.biodiversitylibrary.org/page/43621133,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 280
https://www.biodiversitylibrary.org/page/43621134,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 281
https://www.biodiversitylibrary.org/page/43621156,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 303
https://www.biodiversitylibrary.org/page/54889572,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL576-TL579. Seq. 147
https://www.biodiversitylibrary.org/page/54889841,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Page 19
https://www.biodiversitylibrary.org/page/36581018,,sheng yao xue,,jiang su ren min chu ban she,,,,Chinese,Page 515
https://www.biodiversitylibrary.org/page/36706780,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 834
