﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10962777,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 65
https://www.biodiversitylibrary.org/page/10963241,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 339
https://www.biodiversitylibrary.org/page/48490013,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 91
https://www.biodiversitylibrary.org/page/15123561,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 10
https://www.biodiversitylibrary.org/page/15123562,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 11
https://www.biodiversitylibrary.org/page/15123781,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 230
https://www.biodiversitylibrary.org/page/15123782,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 231
https://www.biodiversitylibrary.org/page/15123786,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 235
https://www.biodiversitylibrary.org/page/15123798,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 247
https://www.biodiversitylibrary.org/page/15123799,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 248
https://www.biodiversitylibrary.org/page/15123800,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 249
https://www.biodiversitylibrary.org/page/15123801,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 250
https://www.biodiversitylibrary.org/page/15123805,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 254
https://www.biodiversitylibrary.org/page/15124102,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 551
https://www.biodiversitylibrary.org/page/15124124,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 573
https://www.biodiversitylibrary.org/page/15124131,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,
https://www.biodiversitylibrary.org/page/25324836,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 27
https://www.biodiversitylibrary.org/page/43567763,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1916,"American Society of Naturalists.       ",v.50=no.589-600 (1916),English,Page 186
https://www.biodiversitylibrary.org/page/14590746,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 369
https://www.biodiversitylibrary.org/page/14590747,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 370
https://www.biodiversitylibrary.org/page/14590767,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 390
https://www.biodiversitylibrary.org/page/4501189,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 416
https://www.biodiversitylibrary.org/page/4501190,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 417
https://www.biodiversitylibrary.org/page/4501193,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 420
https://www.biodiversitylibrary.org/page/4501195,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 422
https://www.biodiversitylibrary.org/page/4501278,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 505
https://www.biodiversitylibrary.org/page/4501279,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 506
https://www.biodiversitylibrary.org/page/4501280,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 507
https://www.biodiversitylibrary.org/page/8743204,Journal,Annales de la Société entomologique de France,Paris,La Société,1854,"Société entomologique de France.       ",ser.3:t.2 (1854),French,Page 52
https://www.biodiversitylibrary.org/page/41585786,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.11 (1859),French,Page 109
