﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29951357,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 677
https://www.biodiversitylibrary.org/page/50288439,Book,Bijdragen tot de flora van Nederlandsch Indië,Batavia,Ter Lands drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",9de stuk-13de stuk,Dutch,Page 660
https://www.biodiversitylibrary.org/page/16106631,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1830,"Amsterdam Natuurkundige Wetenschappen.       ",5,,Page 117
https://www.biodiversitylibrary.org/page/11482659,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/33039926,Book,Flora Javae nec non insularum adjacentium,Bruxellis [Brussels],J. Frank,1828 - 1851,"Blume, C. L.     (Carl Ludwig), 1796 -1862",v. 2,Latin,Tab. VII
https://www.biodiversitylibrary.org/page/28737371,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 388
https://www.biodiversitylibrary.org/page/18707168,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 210
https://www.biodiversitylibrary.org/page/5871868,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 815
https://www.biodiversitylibrary.org/page/341997,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 421
https://www.biodiversitylibrary.org/page/50952091,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 421
https://www.biodiversitylibrary.org/page/42402701,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 854
https://www.biodiversitylibrary.org/page/42365445,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 87
https://www.biodiversitylibrary.org/page/34272164,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.1 1848,Dutch,Page 124
https://www.biodiversitylibrary.org/page/391715,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 491
https://www.biodiversitylibrary.org/page/698563,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 139
https://www.biodiversitylibrary.org/page/698573,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 149
https://www.biodiversitylibrary.org/page/51385296,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 139
https://www.biodiversitylibrary.org/page/51385306,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 149
https://www.biodiversitylibrary.org/page/13923873,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.1(1916),English,Page 221
https://www.biodiversitylibrary.org/page/13923878,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.1(1916),English,Page 226
https://www.biodiversitylibrary.org/page/13472796,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1836,,Vol 3,,Page 198
https://www.biodiversitylibrary.org/page/41254993,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1839,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.17 (1839),Dutch,Page 228
https://www.biodiversitylibrary.org/page/41255037,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1839,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.17 (1839),Dutch,Page 272
https://www.biodiversitylibrary.org/page/41255038,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1839,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.17 (1839),Dutch,Page 273
https://www.biodiversitylibrary.org/page/50880468,Journal,Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling,Amsterdam,J. Müller,1915,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.23:pt.2 (1914-1915),Dutch,Page 1445
