﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737130,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 70
https://www.biodiversitylibrary.org/page/48949876,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 182
https://www.biodiversitylibrary.org/page/40660038,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,
https://www.biodiversitylibrary.org/page/40660052,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 268
https://www.biodiversitylibrary.org/page/7963894,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 796
https://www.biodiversitylibrary.org/page/7936704,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 796
https://www.biodiversitylibrary.org/page/12957912,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 113
https://www.biodiversitylibrary.org/page/12957995,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 196
https://www.biodiversitylibrary.org/page/27147426,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1919,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 175
https://www.biodiversitylibrary.org/page/27147430,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1919,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Plate I
https://www.biodiversitylibrary.org/page/40068252,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 21
https://www.biodiversitylibrary.org/page/39953364,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 6
https://www.biodiversitylibrary.org/page/51762650,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 435
https://www.biodiversitylibrary.org/page/52037673,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 133
https://www.biodiversitylibrary.org/page/47764317,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 133
https://www.biodiversitylibrary.org/page/47764823,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 555
https://www.biodiversitylibrary.org/page/5478596,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 31
https://www.biodiversitylibrary.org/page/9387486,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 60
https://www.biodiversitylibrary.org/page/9387585,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 159
https://www.biodiversitylibrary.org/page/15905176,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 339
https://www.biodiversitylibrary.org/page/12283075,Book,Final report. v. 1-8,Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 700
https://www.biodiversitylibrary.org/page/18642696,Book,Fish skulls; a study of the evolution of natural mechanisms,"Laurel, Fla",E. Lundberg,1959,"Gregory, William K.     (William King), 1876 -1970",,English,Page 221
https://www.biodiversitylibrary.org/page/18642697,Book,Fish skulls; a study of the evolution of natural mechanisms,"Laurel, Fla",E. Lundberg,1959,"Gregory, William K.     (William King), 1876 -1970",,English,Page 222
https://www.biodiversitylibrary.org/page/32979353,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 729
https://www.biodiversitylibrary.org/page/32979354,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 730
https://www.biodiversitylibrary.org/page/12789343,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 165
https://www.biodiversitylibrary.org/page/12789647,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 439
https://www.biodiversitylibrary.org/page/37968976,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/37968977,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/37969281,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
