﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39216329,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 93
https://www.biodiversitylibrary.org/page/58914271,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 218
https://www.biodiversitylibrary.org/page/258920,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 218
https://www.biodiversitylibrary.org/page/325020,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 338
https://www.biodiversitylibrary.org/page/330022,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 247
https://www.biodiversitylibrary.org/page/42364617,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 225
https://www.biodiversitylibrary.org/page/34184297,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1909,"Herrick, Francis Hobart,      1858 -1940",Bd.87 (1909),German,Page 63
https://www.biodiversitylibrary.org/page/34129713,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1910,"Herrick, Francis Hobart,      1858 -1940",Bd.88 (1910),German,Page 96
https://www.biodiversitylibrary.org/page/48040541,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1895,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",24. (1895-1896),German,Page 150
https://www.biodiversitylibrary.org/page/2156922,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 341
https://www.biodiversitylibrary.org/page/3017281,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 196
https://www.biodiversitylibrary.org/page/28717836,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 89
https://www.biodiversitylibrary.org/page/45293368,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.2 (1976:July),English,Page 178
