﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35141473,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 14
https://www.biodiversitylibrary.org/page/35141488,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 29
https://www.biodiversitylibrary.org/page/57605005,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18,Portugese,Page 29
https://www.biodiversitylibrary.org/page/31331314,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 14
https://www.biodiversitylibrary.org/page/31331329,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 29
https://www.biodiversitylibrary.org/page/8078294,Journal,Biblioteca Italiana,Milan,,1836,,83,,Page 67
https://www.biodiversitylibrary.org/page/6949675,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 593
https://www.biodiversitylibrary.org/page/11015714,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 570
https://www.biodiversitylibrary.org/page/146375,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 189
https://www.biodiversitylibrary.org/page/6090056,Book,Flora Comense : disposta secondo il sistema di Linneo,Como,C.P. Ostinelli,1834,"Comolli, Giuseppe,      1780 -1849",v.1 (1834),Italian,Page 363
https://www.biodiversitylibrary.org/page/6148871,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1884,"Parlatore, Filippo,      1816 -1877",v.6:pt1-2 (1884-1885),Italian,Page 253
https://www.biodiversitylibrary.org/page/6137855,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",1,Latin,Page 855
https://www.biodiversitylibrary.org/page/2203830,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 361
https://www.biodiversitylibrary.org/page/13588901,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 198
https://www.biodiversitylibrary.org/page/13589130,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 427
https://www.biodiversitylibrary.org/page/16273,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3 (1-15) (1833),German,Page 200
https://www.biodiversitylibrary.org/page/9511692,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","3, 1833",German,Page 200
https://www.biodiversitylibrary.org/page/10572889,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 438
https://www.biodiversitylibrary.org/page/8736264,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 64
https://www.biodiversitylibrary.org/page/7347785,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 92
https://www.biodiversitylibrary.org/page/25254106,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 143
