﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384824,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 210
https://www.biodiversitylibrary.org/page/385136,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 522
https://www.biodiversitylibrary.org/page/60586,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1871,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.54 (1871),,Page 333
https://www.biodiversitylibrary.org/page/37403851,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18706012,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 570
https://www.biodiversitylibrary.org/page/34179413,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 435
https://www.biodiversitylibrary.org/page/35630882,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1871,"Asiatic Society of Bengal       ",v.40:pt.2 (1871),English,Page 72
https://www.biodiversitylibrary.org/page/11433322,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 106
https://www.biodiversitylibrary.org/page/30876823,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 463
https://www.biodiversitylibrary.org/page/20753582,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 33
https://www.biodiversitylibrary.org/page/20753589,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 40
https://www.biodiversitylibrary.org/page/20753619,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 70
https://www.biodiversitylibrary.org/page/20753696,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 147
https://www.biodiversitylibrary.org/page/20753720,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 171
https://www.biodiversitylibrary.org/page/18783783,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 162
https://www.biodiversitylibrary.org/page/20783613,Book,Preliminary report on the forest and other vegetation of Pegu,Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Wilhelm Sulpiz,      1834 -1878",,English,Page lxxxv
https://www.biodiversitylibrary.org/page/51077877,Book,Preliminary report on the forest and other vegetation of Pegu,Calcutta,Lewis,1875,"Kurz, Wilhelm Sulpiz,      1834 -1878",,English,Page 85
https://www.biodiversitylibrary.org/page/27186206,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 33
https://www.biodiversitylibrary.org/page/27186213,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 40
https://www.biodiversitylibrary.org/page/27186262,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 70
https://www.biodiversitylibrary.org/page/27186339,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 147
