﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369529,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 42
https://www.biodiversitylibrary.org/page/13340431,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 198
https://www.biodiversitylibrary.org/page/13340455,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 222
https://www.biodiversitylibrary.org/page/14097896,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 247
https://www.biodiversitylibrary.org/page/14097912,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 263
https://www.biodiversitylibrary.org/page/1292770,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1847
https://www.biodiversitylibrary.org/page/8277880,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1894,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 6 (1894),English,Page 180
https://www.biodiversitylibrary.org/page/31547721,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1915,"Zoological Society of London.       ",1915:pt.3-4 [pp.299-712],English,Page 696
https://www.biodiversitylibrary.org/page/31547722,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1915,"Zoological Society of London.       ",1915:pt.3-4 [pp.299-712],English,Page 697
https://www.biodiversitylibrary.org/page/31547723,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1915,"Zoological Society of London.       ",1915:pt.3-4 [pp.299-712],English,Page 698
https://www.biodiversitylibrary.org/page/31547726,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1915,"Zoological Society of London.       ",1915:pt.3-4 [pp.299-712],English,Page 701
https://www.biodiversitylibrary.org/page/15558546,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1892,"Australasian Association for the Advancement of Science.       ",v. 4 (1892),English,Page 83
https://www.biodiversitylibrary.org/page/15558837,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1892,"Australasian Association for the Advancement of Science.       ",v. 4 (1892),English,Page 370
https://www.biodiversitylibrary.org/page/52883912,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1895,"Australasian Association for the Advancement of Science.       ",no.6 (1895),English,Page 116
https://www.biodiversitylibrary.org/page/27404960,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1847
https://www.biodiversitylibrary.org/page/9919885,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 35
https://www.biodiversitylibrary.org/page/1885147,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 18
