﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43963238,Book,Abbildung und beschreibung einiger chilenischer fische,Leipzig,F. A. Brockhaus,1893,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 13
https://www.biodiversitylibrary.org/page/43963232,Book,Abbildung und beschreibung einiger chilenischer fische,Leipzig,F. A. Brockhaus,1893,"Philippi, Rodolfo Amando,      1808 -1904",,German,
https://www.biodiversitylibrary.org/page/29724752,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 205
https://www.biodiversitylibrary.org/page/29724764,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 217
https://www.biodiversitylibrary.org/page/29724783,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 236
https://www.biodiversitylibrary.org/page/29724867,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 320
https://www.biodiversitylibrary.org/page/14106420,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 169
https://www.biodiversitylibrary.org/page/15131129,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 52
https://www.biodiversitylibrary.org/page/15121182,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 67
https://www.biodiversitylibrary.org/page/15121779,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 140
https://www.biodiversitylibrary.org/page/25712675,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 959
https://www.biodiversitylibrary.org/page/14591639,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 16
https://www.biodiversitylibrary.org/page/14591710,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 87
https://www.biodiversitylibrary.org/page/14608255,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 345
https://www.biodiversitylibrary.org/page/14608316,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 406
https://www.biodiversitylibrary.org/page/34836638,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1892-1894,"Museo Nacional de Chile.       ",no. 1-7 1892-94,Spanish,
https://www.biodiversitylibrary.org/page/34836644,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1892-1894,"Museo Nacional de Chile.       ",no. 1-7 1892-94,Spanish,Tab. IV
https://www.biodiversitylibrary.org/page/11830507,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 14 (1898),English,Page 499
https://www.biodiversitylibrary.org/page/11802594,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1899,"Anatomische Gesellschaft.       ",bd. 16 (1899),English,Page 20
https://www.biodiversitylibrary.org/page/11870672,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 17 (1900),English,Page 100
https://www.biodiversitylibrary.org/page/11801116,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 18 (1900),English,Page 72
https://www.biodiversitylibrary.org/page/11801127,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 18 (1900),English,Page 83
https://www.biodiversitylibrary.org/page/11893145,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 347
https://www.biodiversitylibrary.org/page/11893156,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 358
https://www.biodiversitylibrary.org/page/12261713,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 42 (1912),English,Page 10
https://www.biodiversitylibrary.org/page/13995148,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1915,"Anatomische Gesellschaft.       ",bd. 48 (1915-1916),English,Page 191
https://www.biodiversitylibrary.org/page/13995183,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1915,"Anatomische Gesellschaft.       ",bd. 48 (1915-1916),English,Page 226
https://www.biodiversitylibrary.org/page/41236962,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1914,"Société royale zoologique et malacologique de Belgique.       ",t.48 (1914),French,Page 143
https://www.biodiversitylibrary.org/page/41237034,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1914,"Société royale zoologique et malacologique de Belgique.       ",t.48 (1914),French,
https://www.biodiversitylibrary.org/page/35526316,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1901,"Audouin, Jean Victor,      1797 -1841",ser.8:t.13 (1901),French,Page 79
https://www.biodiversitylibrary.org/page/3386503,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 40
https://www.biodiversitylibrary.org/page/2631559,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 4 (1840),English,Page 40
https://www.biodiversitylibrary.org/page/18690476,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 40
https://www.biodiversitylibrary.org/page/42895753,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 40
https://www.biodiversitylibrary.org/page/6228644,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,
https://www.biodiversitylibrary.org/page/6228786,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,
https://www.biodiversitylibrary.org/page/46577178,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1909,"Scotland.  Fishery Board.     ",v.28:pt.2-3 (1909),English,Page 71
https://www.biodiversitylibrary.org/page/59409782,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.3 (1909-1912),Italian,Page 5
https://www.biodiversitylibrary.org/page/12957817,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 18
https://www.biodiversitylibrary.org/page/12957864,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 65
https://www.biodiversitylibrary.org/page/13888305,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 71
https://www.biodiversitylibrary.org/page/13888318,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 84
https://www.biodiversitylibrary.org/page/13888402,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 168
https://www.biodiversitylibrary.org/page/14168775,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1836,"Müller, Johannes,      1801 -1858",1836,,Page 74
