﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16333827,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 410
https://www.biodiversitylibrary.org/page/56130499,Book,ARS bees & pollination research : a five-year strategic & operational plan,"[Washington, D.C.?]",Agricultural Research Service,1998,"United States.  Agricultural Research Service.     ",1998,English,Page 13
https://www.biodiversitylibrary.org/page/56164566,Book,Bee basics : an introduction to our native bees,"[Washington, D.C.]","USDA, Forest Service",2010,"United States.  Forest Service.     ",2010,English,Page 2
https://www.biodiversitylibrary.org/page/4576162,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2033
https://www.biodiversitylibrary.org/page/24667858,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 40
https://www.biodiversitylibrary.org/page/2592572,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1910,"American Entomological Society.       ",v.21 (1910),English,Page 273
https://www.biodiversitylibrary.org/page/41967877,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1163
https://www.biodiversitylibrary.org/page/4490725,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 90
https://www.biodiversitylibrary.org/page/4490727,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 92
https://www.biodiversitylibrary.org/page/2658651,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 245
https://www.biodiversitylibrary.org/page/2658653,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 247
https://www.biodiversitylibrary.org/page/2658654,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 248
https://www.biodiversitylibrary.org/page/2658664,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 258
https://www.biodiversitylibrary.org/page/2658667,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 261
https://www.biodiversitylibrary.org/page/44343657,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2008,"Entomological Society of Ontario.       ",v.139 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/62307950,Book,"Nesting biology, immature stages, and phylogenetic placement of the Palaearctic bee Pararhophites (Hymenoptera, Apoidea)","New York, N.Y",American Museum of Natural History,1987,"McGinley, Ronald J.       ",no. 2903,English,Page 21
https://www.biodiversitylibrary.org/page/58834285,Book,"Nests, floral preferences, and immatures of the bee Haetosmia vechti (Hymenoptera, Megachilidae, Osmiini)","New York, NY",American Museum of Natural History,2014,"Praz, Christophe J.       ",no. 3808,English,Page 17
https://www.biodiversitylibrary.org/page/53913609,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 411
https://www.biodiversitylibrary.org/page/56171472,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1981,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.57:no.1-4 (1981),English,Page 24
https://www.biodiversitylibrary.org/page/56180637,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1992,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.68:no.1-4 (1992),English,Page 23
https://www.biodiversitylibrary.org/page/56180638,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1992,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.68:no.1-4 (1992),English,Page 24
https://www.biodiversitylibrary.org/page/56180640,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1992,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.68:no.1-4 (1992),English,Page 26
https://www.biodiversitylibrary.org/page/56147179,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,Page 109
https://www.biodiversitylibrary.org/page/56142100,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1997,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.73:no.1-4 (1997),English,Page 143
https://www.biodiversitylibrary.org/page/13019118,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.42 (1979),English,Page 276
https://www.biodiversitylibrary.org/page/3137587,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.13 (1923),English,Page 366
https://www.biodiversitylibrary.org/page/43542522,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1987,"Entomological Society of Ontario.       ","v.118-119,121-122 (1987-1991)",English,Page 46
https://www.biodiversitylibrary.org/page/43542524,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1987,"Entomological Society of Ontario.       ","v.118-119,121-122 (1987-1991)",English,Page 48
https://www.biodiversitylibrary.org/page/16151525,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 119
https://www.biodiversitylibrary.org/page/10446636,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1906,"American Entomological Society.       ",v.32 (1906),English,Page 306
https://www.biodiversitylibrary.org/page/32094096,Book,"Trap-nesting wasps and bees: life histories, nests, and associates",Washington,Smithsonian Press,1967,"Krombein, Karl V.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/32094360,Book,"Trap-nesting wasps and bees: life histories, nests, and associates",Washington,Smithsonian Press,1967,"Krombein, Karl V.       ",,English,Page 264
https://www.biodiversitylibrary.org/page/28892436,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",v.38:pt.1 (pgs.1-500),English,Page 513
