﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62048876,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 51
https://www.biodiversitylibrary.org/page/61798281,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.2 (2003:Apr-May),English,Page 17
https://www.biodiversitylibrary.org/page/61851285,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.5 (2006:Oct-Nov),English,Page 34
https://www.biodiversitylibrary.org/page/61851475,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.2 (2016:Apr-May),English,Page 27
https://www.biodiversitylibrary.org/page/38684162,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 305
https://www.biodiversitylibrary.org/page/38684169,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 312
https://www.biodiversitylibrary.org/page/38684174,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 317
https://www.biodiversitylibrary.org/page/58681730,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 494
https://www.biodiversitylibrary.org/page/58749648,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 558
https://www.biodiversitylibrary.org/page/58757083,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 370
https://www.biodiversitylibrary.org/page/46685122,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 433
https://www.biodiversitylibrary.org/page/46685129,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 440
https://www.biodiversitylibrary.org/page/61906999,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1996,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.1 (1996),English,Page 13
https://www.biodiversitylibrary.org/page/61907003,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1996,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.1 (1996),English,Page 17
https://www.biodiversitylibrary.org/page/59527102,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2019,"Royal Botanic Gardens (Vic.)       ",v.37 (2018-2019),,Page 95
https://www.biodiversitylibrary.org/page/60953111,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1988,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 119
https://www.biodiversitylibrary.org/page/60953162,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1989,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 170
https://www.biodiversitylibrary.org/page/60953180,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1989,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 188
https://www.biodiversitylibrary.org/page/60953285,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 289
https://www.biodiversitylibrary.org/page/60967103,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 186
https://www.biodiversitylibrary.org/page/60967380,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 463
https://www.biodiversitylibrary.org/page/60979915,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 446
https://www.biodiversitylibrary.org/page/60979979,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 510
https://www.biodiversitylibrary.org/page/60980044,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 575
https://www.biodiversitylibrary.org/page/60980107,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 638
https://www.biodiversitylibrary.org/page/62046206,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 46
https://www.biodiversitylibrary.org/page/62046259,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 94
https://www.biodiversitylibrary.org/page/62046307,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 142
https://www.biodiversitylibrary.org/page/62046356,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 191
https://www.biodiversitylibrary.org/page/62046404,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 239
https://www.biodiversitylibrary.org/page/62046499,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 334
https://www.biodiversitylibrary.org/page/62046547,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 382
https://www.biodiversitylibrary.org/page/62046595,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 430
https://www.biodiversitylibrary.org/page/62046643,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 478
https://www.biodiversitylibrary.org/page/62046654,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 489
https://www.biodiversitylibrary.org/page/62046704,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 539
https://www.biodiversitylibrary.org/page/62046739,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 574
https://www.biodiversitylibrary.org/page/61838689,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.13:no.2 (1999:Dec),English,Page 94
https://www.biodiversitylibrary.org/page/61837618,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.3 (2000:Mar),English,Page 142
https://www.biodiversitylibrary.org/page/61838125,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.4 (2000:Jun),English,Page 190
https://www.biodiversitylibrary.org/page/61851245,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.5 (2000:Sep),English,Page 238
https://www.biodiversitylibrary.org/page/61849671,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.6 (2000:Dec),English,Page 286
https://www.biodiversitylibrary.org/page/61849567,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.7 (2001:Mar),English,Page 309
https://www.biodiversitylibrary.org/page/61850581,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.8 (2001:Jun),English,Page 348
https://www.biodiversitylibrary.org/page/61850615,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.8 (2001:Jun),English,Page 382
