﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55313241,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 212
https://www.biodiversitylibrary.org/page/62809475,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 215
https://www.biodiversitylibrary.org/page/26124426,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 512
https://www.biodiversitylibrary.org/page/761733,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 25
https://www.biodiversitylibrary.org/page/57509064,Journal,Growing Native Plants,Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.4, 1974, 1st ed. (1974)",English,
https://www.biodiversitylibrary.org/page/57509080,Journal,Growing Native Plants,Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.4, 1974, 1st ed. (1974)",English,Page 89
https://www.biodiversitylibrary.org/page/57509086,Journal,Growing Native Plants,Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.4, 1974, 1st ed. (1974)",English,Page 95
https://www.biodiversitylibrary.org/page/57511072,Journal,Growing Native Plants,Canberra,A.G.P.S,1984,"Australian National Botanic Gardens.       ","no.4, 2nd ed. (1984)",English,Page 89
https://www.biodiversitylibrary.org/page/57511694,Journal,Growing Native Plants,Canberra,A.G.P.S,1976,"Australian National Botanic Gardens.       ",v.6 (1976),English,Page 147
https://www.biodiversitylibrary.org/page/57518774,Journal,Growing Native Plants,Canberra,A.G.P.S,1977,"Australian National Botanic Gardens.       ","v.7, 1977, 1st ed. (1977)",English,Page 175
https://www.biodiversitylibrary.org/page/57510218,Journal,Growing Native Plants,Canberra,A.G.P.S,1985,"Australian National Botanic Gardens.       ","no.7, 2nd ed. (1985)",English,Page 175
https://www.biodiversitylibrary.org/page/57511090,Journal,Growing Native Plants,Canberra,A.G.P.S,1978,"Australian National Botanic Gardens.       ",v.8 (1978),English,Page 183
https://www.biodiversitylibrary.org/page/57511106,Journal,Growing Native Plants,Canberra,A.G.P.S,1978,"Australian National Botanic Gardens.       ",v.8 (1978),English,Page 199
https://www.biodiversitylibrary.org/page/57517472,Journal,Growing Native Plants,Canberra,A.G.P.S,1979,"Australian National Botanic Gardens.       ","v.9, 1979, 1st ed. (1979)",English,Page 223
https://www.biodiversitylibrary.org/page/57514408,Journal,Growing Native Plants,Canberra,A.G.P.S,1984,"Australian National Botanic Gardens.       ","no.9, 2nd ed. (1984)",English,Page 223
https://www.biodiversitylibrary.org/page/57503214,Journal,Growing Native Plants,Canberra,A.G.P.S,1983,"Australian National Botanic Gardens.       ",no.12 (1983),English,
https://www.biodiversitylibrary.org/page/57503189,Journal,Growing Native Plants,Canberra,A.G.P.S,1983,"Australian National Botanic Gardens.       ",no.12 (1983),English,
https://www.biodiversitylibrary.org/page/57516917,Journal,Growing Native Plants,Canberra,A.G.P.S,1986,"Australian National Botanic Gardens.       ",no.13 (1986),English,
https://www.biodiversitylibrary.org/page/57516946,Journal,Growing Native Plants,Canberra,A.G.P.S,1986,"Australian National Botanic Gardens.       ",no.13 (1986),English,
https://www.biodiversitylibrary.org/page/58946736,Journal,Growing Native Plants,Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,
https://www.biodiversitylibrary.org/page/58946765,Journal,Growing Native Plants,Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,
https://www.biodiversitylibrary.org/page/54019261,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 175
