﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55819848,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 68
https://www.biodiversitylibrary.org/page/55819915,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 135
https://www.biodiversitylibrary.org/page/56191623,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 179
https://www.biodiversitylibrary.org/page/56191624,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 180
https://www.biodiversitylibrary.org/page/56191645,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/3777144,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/3777145,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/3777166,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/3433693,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 61
https://www.biodiversitylibrary.org/page/4211824,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1884,,Jahrg.9 (1884),German,Page 12
https://www.biodiversitylibrary.org/page/4084783,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1908,,Jahrg.33=n.F. Bd.23 (1908),German,Page 239
https://www.biodiversitylibrary.org/page/29911447,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 523
https://www.biodiversitylibrary.org/page/37530882,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37531291,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37531479,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/2153855,Book,American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture,Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 353
https://www.biodiversitylibrary.org/page/60424121,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 560
https://www.biodiversitylibrary.org/page/980928,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 560
https://www.biodiversitylibrary.org/page/21720508,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 560
https://www.biodiversitylibrary.org/page/23389319,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/40389740,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1912,,ser.4:v.34=no.199-204 (1912),English,Page 30
https://www.biodiversitylibrary.org/page/17983608,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/35152615,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 99
https://www.biodiversitylibrary.org/page/12790070,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 114
https://www.biodiversitylibrary.org/page/12790103,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 147
https://www.biodiversitylibrary.org/page/12790106,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 150
https://www.biodiversitylibrary.org/page/12790109,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 153
https://www.biodiversitylibrary.org/page/12790118,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 162
https://www.biodiversitylibrary.org/page/12790119,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 163
https://www.biodiversitylibrary.org/page/12790120,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 164
https://www.biodiversitylibrary.org/page/12790127,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 171
https://www.biodiversitylibrary.org/page/12790135,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 179
https://www.biodiversitylibrary.org/page/12790140,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 184
https://www.biodiversitylibrary.org/page/12790153,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 197
https://www.biodiversitylibrary.org/page/5420512,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 699
https://www.biodiversitylibrary.org/page/36664602,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 112
https://www.biodiversitylibrary.org/page/7948477,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 337
https://www.biodiversitylibrary.org/page/10731572,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1921,"United States.  Bureau of Fisheries.     ",1920 (1921),English,Page 60
https://www.biodiversitylibrary.org/page/10739613,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1922,"United States.  Bureau of Fisheries.     ",1921 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/10740428,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1923,"United States.  Bureau of Fisheries.     ",1922 (1923),English,Page 8
https://www.biodiversitylibrary.org/page/15766053,Journal,Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended,Washington,G.P.O,1922,"United States.  Bureau of Fisheries.     ",1921,English,Page 5
https://www.biodiversitylibrary.org/page/10716543,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 211
https://www.biodiversitylibrary.org/page/10742650,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1931,"United States.  Bureau of Fisheries.     ",1930 (1931),English,Page 1124
https://www.biodiversitylibrary.org/page/10733180,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1932,"United States.  Bureau of Fisheries.     ",1931 (1932),English,Page 630
https://www.biodiversitylibrary.org/page/10727563,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1934,"United States.  Bureau of Fisheries.     ",1933 (1934),English,Page 451
https://www.biodiversitylibrary.org/page/10719105,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1934 (1936),English,Page 385
https://www.biodiversitylibrary.org/page/10730371,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1935 (1936),English,Page 325
https://www.biodiversitylibrary.org/page/10730449,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1935 (1936),English,Page 403
https://www.biodiversitylibrary.org/page/10744213,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1938,"United States.  Bureau of Fisheries.     ",1936 (1938),English,Page 343
https://www.biodiversitylibrary.org/page/10744221,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1938,"United States.  Bureau of Fisheries.     ",1936 (1938),English,Page 351
https://www.biodiversitylibrary.org/page/10735103,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1937 (1939),English,Page 273
https://www.biodiversitylibrary.org/page/10735247,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1937 (1939),English,Page 463
https://www.biodiversitylibrary.org/page/10743235,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 463
https://www.biodiversitylibrary.org/page/10620078,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 6
https://www.biodiversitylibrary.org/page/10620635,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 551
https://www.biodiversitylibrary.org/page/10620644,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 558
https://www.biodiversitylibrary.org/page/10621299,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 551
https://www.biodiversitylibrary.org/page/10621307,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 557
https://www.biodiversitylibrary.org/page/4056123,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1896,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",2nd (1896),English,Page 244
https://www.biodiversitylibrary.org/page/4208903,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 447
https://www.biodiversitylibrary.org/page/6236532,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 156
https://www.biodiversitylibrary.org/page/6236550,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 174
https://www.biodiversitylibrary.org/page/46379494,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1990,"United States.  Marine Mammal Commission.     ",1990,English,
https://www.biodiversitylibrary.org/page/13221229,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 417
https://www.biodiversitylibrary.org/page/13221481,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,
https://www.biodiversitylibrary.org/page/42499544,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 417
https://www.biodiversitylibrary.org/page/13224888,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 372
https://www.biodiversitylibrary.org/page/13224917,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 401
https://www.biodiversitylibrary.org/page/20540127,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 107
https://www.biodiversitylibrary.org/page/12957820,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 21
https://www.biodiversitylibrary.org/page/6373956,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 85
https://www.biodiversitylibrary.org/page/13339084,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 35
https://www.biodiversitylibrary.org/page/14103677,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 214
https://www.biodiversitylibrary.org/page/14097833,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 184
