﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62635101,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.2 (1999),English,Page 244
https://www.biodiversitylibrary.org/page/33608988,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 464
https://www.biodiversitylibrary.org/page/33609562,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 464
https://www.biodiversitylibrary.org/page/42832661,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 464
https://www.biodiversitylibrary.org/page/337155,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 105
https://www.biodiversitylibrary.org/page/42976937,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 105
https://www.biodiversitylibrary.org/page/528340,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 411
https://www.biodiversitylibrary.org/page/30046474,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 562
https://www.biodiversitylibrary.org/page/32617947,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 292
https://www.biodiversitylibrary.org/page/32617952,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 297
https://www.biodiversitylibrary.org/page/32618000,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 345
https://www.biodiversitylibrary.org/page/37190432,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 55
https://www.biodiversitylibrary.org/page/37190668,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,
https://www.biodiversitylibrary.org/page/59624785,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 41
https://www.biodiversitylibrary.org/page/59624886,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 102
https://www.biodiversitylibrary.org/page/59624939,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 155
https://www.biodiversitylibrary.org/page/59625049,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 261
https://www.biodiversitylibrary.org/page/59625057,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 269
https://www.biodiversitylibrary.org/page/59625072,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 284
https://www.biodiversitylibrary.org/page/35553728,Book,Observations on the gestation of some sharks and rays,Calcutta,Asiatic Society,1891,"Alcock, A.     (Alfred), 1859 -1933",v.59,English,Page 251
https://www.biodiversitylibrary.org/page/54292256,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 188
