﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085504,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 145
https://www.biodiversitylibrary.org/page/7173998,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 31
https://www.biodiversitylibrary.org/page/3020417,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 42
https://www.biodiversitylibrary.org/page/40201618,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1892,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.6 (1892),French,Page 377
https://www.biodiversitylibrary.org/page/56176465,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1915,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1915,French,Page 340
https://www.biodiversitylibrary.org/page/13747425,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1981,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.12 (1981),English,Page 6
https://www.biodiversitylibrary.org/page/38687554,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 47
https://www.biodiversitylibrary.org/page/6105177,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 675
https://www.biodiversitylibrary.org/page/12437189,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 363
https://www.biodiversitylibrary.org/page/62522051,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 131
https://www.biodiversitylibrary.org/page/31586863,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 177
https://www.biodiversitylibrary.org/page/45413796,Book,Selectus e seminario Horti Botanici Cracoviensis,Cracoviae,Hort Botanici Gracoviensis,1925,"Uniwersytet Jagielloński.  Ogród Botaniczny.       ","1900-1901, 1903-1915, 1925, 1927, 1928",Undetermined,Page 2
https://www.biodiversitylibrary.org/page/14199863,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1891,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.41 (1891),German,Page 64
https://www.biodiversitylibrary.org/page/31599966,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 356
https://www.biodiversitylibrary.org/page/31600216,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 606
