﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41430596,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.2=no.307-312 (1892),English,Page 963
https://www.biodiversitylibrary.org/page/10716716,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 384
https://www.biodiversitylibrary.org/page/13342389,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 288
https://www.biodiversitylibrary.org/page/62430826,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 75
https://www.biodiversitylibrary.org/page/62430888,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 82
https://www.biodiversitylibrary.org/page/52284923,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 118
https://www.biodiversitylibrary.org/page/52284926,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 121
https://www.biodiversitylibrary.org/page/52285043,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 204
https://www.biodiversitylibrary.org/page/7530544,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1957
https://www.biodiversitylibrary.org/page/7530542,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1959
https://www.biodiversitylibrary.org/page/7530541,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1960
https://www.biodiversitylibrary.org/page/7530540,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1961
https://www.biodiversitylibrary.org/page/13792792,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 102
https://www.biodiversitylibrary.org/page/38243225,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127409,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 102
https://www.biodiversitylibrary.org/page/39998504,Book,Checklist of Canadian freshwater fishes with keys for identification,Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 24
https://www.biodiversitylibrary.org/page/5395659,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 223
https://www.biodiversitylibrary.org/page/5395660,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 224
https://www.biodiversitylibrary.org/page/32934166,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1933
https://www.biodiversitylibrary.org/page/32934167,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1934
https://www.biodiversitylibrary.org/page/32934168,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1935
https://www.biodiversitylibrary.org/page/32934169,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1936
https://www.biodiversitylibrary.org/page/32934170,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1937
https://www.biodiversitylibrary.org/page/32934171,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1938
https://www.biodiversitylibrary.org/page/32934192,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1959
https://www.biodiversitylibrary.org/page/27680894,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/27680896,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/56207222,Book,Handbook of the Rocky Mountains Park Museum,Ottawa,Govt. Print. Bureau,1914,"Canada.  National Parks Branch     ",,English,
https://www.biodiversitylibrary.org/page/23110940,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1957
https://www.biodiversitylibrary.org/page/23110941,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1958
https://www.biodiversitylibrary.org/page/23110942,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1959
https://www.biodiversitylibrary.org/page/23110943,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1960
https://www.biodiversitylibrary.org/page/23110944,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1961
https://www.biodiversitylibrary.org/page/23110945,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1962
https://www.biodiversitylibrary.org/page/2348351,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 106
https://www.biodiversitylibrary.org/page/2348354,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 109
https://www.biodiversitylibrary.org/page/2909032,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 110
https://www.biodiversitylibrary.org/page/2909035,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 113
https://www.biodiversitylibrary.org/page/16072498,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.6 (1896),English,Page 223
https://www.biodiversitylibrary.org/page/15168159,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 440
https://www.biodiversitylibrary.org/page/10801404,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 438
https://www.biodiversitylibrary.org/page/25819102,Book,Report of the commissioner of fish and fisheries on investigations in the Columbia river basin in regard to the salmon fisheries,Washington,Govt. print. off,1894,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",(1894),English,Page 28
https://www.biodiversitylibrary.org/page/25819152,Book,Report of the commissioner of fish and fisheries on investigations in the Columbia river basin in regard to the salmon fisheries,Washington,Govt. print. off,1894,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",(1894),English,Page 53
https://www.biodiversitylibrary.org/page/25819153,Book,Report of the commissioner of fish and fisheries on investigations in the Columbia river basin in regard to the salmon fisheries,Washington,Govt. print. off,1894,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",(1894),English,Page 54
https://www.biodiversitylibrary.org/page/26700595,Book,Report of the commissioner of fish and fisheries on investigations in the Columbia River basin in regard to the salmon fisheries,Washington,G.P.O,1894,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,
https://www.biodiversitylibrary.org/page/33996033,Book,Report of the commissioner of fish and fisheries on investigations in the Columbia river basin in regard to the salmon fisheries,Washington,Govt. print. off,1894,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",(1894),English,Page 26
https://www.biodiversitylibrary.org/page/33996102,Book,Report of the commissioner of fish and fisheries on investigations in the Columbia river basin in regard to the salmon fisheries,Washington,Govt. print. off,1894,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",(1894),English,
https://www.biodiversitylibrary.org/page/33996103,Book,Report of the commissioner of fish and fisheries on investigations in the Columbia river basin in regard to the salmon fisheries,Washington,Govt. print. off,1894,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",(1894),English,
https://www.biodiversitylibrary.org/page/53120132,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 22
