﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40575201,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1994,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 118
https://www.biodiversitylibrary.org/page/51188666,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 152
https://www.biodiversitylibrary.org/page/11681792,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1901,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.16 (1901),Italian,
https://www.biodiversitylibrary.org/page/7637371,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page XVIII
https://www.biodiversitylibrary.org/page/7637368,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page XXI
https://www.biodiversitylibrary.org/page/7637354,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 13
https://www.biodiversitylibrary.org/page/7637753,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 439
https://www.biodiversitylibrary.org/page/7637754,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 440
https://www.biodiversitylibrary.org/page/52118023,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 1
https://www.biodiversitylibrary.org/page/52087736,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 6
https://www.biodiversitylibrary.org/page/52087737,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 7
https://www.biodiversitylibrary.org/page/52087744,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 14
https://www.biodiversitylibrary.org/page/52087804,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 39
https://www.biodiversitylibrary.org/page/52087809,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 44
https://www.biodiversitylibrary.org/page/52087886,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 1
https://www.biodiversitylibrary.org/page/52087887,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 2
https://www.biodiversitylibrary.org/page/52087888,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 3
https://www.biodiversitylibrary.org/page/52087891,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 6
https://www.biodiversitylibrary.org/page/63145585,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1969,"American Entomological Institute.       ",v.5 (1969-1970),English,Page 11
https://www.biodiversitylibrary.org/page/63177801,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 8
https://www.biodiversitylibrary.org/page/63177830,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 37
https://www.biodiversitylibrary.org/page/63177832,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 39
https://www.biodiversitylibrary.org/page/63177836,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 43
https://www.biodiversitylibrary.org/page/63177868,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 75
