﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32951068,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 14
https://www.biodiversitylibrary.org/page/18686001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 14
https://www.biodiversitylibrary.org/page/13706078,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 59
https://www.biodiversitylibrary.org/page/8411561,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 502
https://www.biodiversitylibrary.org/page/61176098,Book,The history of Barbados; comprising a geographical and statistical description of the island; a sketch of the historical events since the settlement; and an account of its geology and natural productions,London,"Longman, Brown, Green and Longmans",1848,"Schomburgk, Robert H.     (Robert Hermann), 1804 -1865",,English,Page 666
https://www.biodiversitylibrary.org/page/54739407,Book,The history of Barbados; comprising a geographical and statistical description of the island; a sketch of the historical events since the settlement; and an account of its geology and natural productions,London,"Longman, Brown, Green and Longmans",1848,"Schomburgk, Robert H.     (Robert Hermann), 1804 -1865",,English,Page 666
https://www.biodiversitylibrary.org/page/950134,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 703
https://www.biodiversitylibrary.org/page/14777204,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 701
https://www.biodiversitylibrary.org/page/16424764,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 703
https://www.biodiversitylibrary.org/page/42867342,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 703
