﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29663834,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1837,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1837,German,Page 4
https://www.biodiversitylibrary.org/page/59851859,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.1 (1978),French,p. 105
https://www.biodiversitylibrary.org/page/2335793,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 46
https://www.biodiversitylibrary.org/page/22162736,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 46
https://www.biodiversitylibrary.org/page/43393371,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 46
https://www.biodiversitylibrary.org/page/52512232,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 18
https://www.biodiversitylibrary.org/page/50383601,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 49
https://www.biodiversitylibrary.org/page/62788996,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2008-2009,"Australian Network for Plant Conservation.       ",v.17:no.3 (2008-2009:Dec-Feb),English,Page 22
https://www.biodiversitylibrary.org/page/40555358,Book,"Australian botany, specially designed for the use of schools",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 191
https://www.biodiversitylibrary.org/page/40555375,Book,"Australian botany, specially designed for the use of schools",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 208
https://www.biodiversitylibrary.org/page/63482805,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.5 (1985-1986),English,Page 18
https://www.biodiversitylibrary.org/page/38718965,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 442
https://www.biodiversitylibrary.org/page/47220887,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 442
https://www.biodiversitylibrary.org/page/2112589,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 28
https://www.biodiversitylibrary.org/page/3969781,Journal,Bullettino del Laboratorio ed Orto botanico,Siena,L. Lazzeri,1905,"Tassi, Flaminio,      1851 -",7-8,Italian,Page 77
https://www.biodiversitylibrary.org/page/47467651,Book,California horticulture : the fruit growers' guide,"Fresno, Calif",George C. Roeding,1909,"Roeding, George Christian,      1868 -1928",1909,English,Page 97
https://www.biodiversitylibrary.org/page/45687111,Book,[Catalogue],"Fresno, Calif",George C. Roeding,1906,"Roeding, George Christian,      1868 -1928",1906,English,Page 118
https://www.biodiversitylibrary.org/page/47847961,Book,Contribuzioni alla flora fossile dei terreni terziarii della Liguria,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Squinabol, Senofonte,      1861 -1941",,Italian,Page 44
https://www.biodiversitylibrary.org/page/47847962,Book,Contribuzioni alla flora fossile dei terreni terziarii della Liguria,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Squinabol, Senofonte,      1861 -1941",,Italian,Page 45
https://www.biodiversitylibrary.org/page/58177948,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 157
https://www.biodiversitylibrary.org/page/58177945,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 160
https://www.biodiversitylibrary.org/page/58177931,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 199
https://www.biodiversitylibrary.org/page/58177933,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 201
https://www.biodiversitylibrary.org/page/58177981,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 205
https://www.biodiversitylibrary.org/page/58177983,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 207
https://www.biodiversitylibrary.org/page/58177984,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 208
https://www.biodiversitylibrary.org/page/58177985,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 209
https://www.biodiversitylibrary.org/page/58177987,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 211
https://www.biodiversitylibrary.org/page/58177997,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 221
https://www.biodiversitylibrary.org/page/58177999,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 223
https://www.biodiversitylibrary.org/page/58178009,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 233
https://www.biodiversitylibrary.org/page/58178012,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 236
https://www.biodiversitylibrary.org/page/58178014,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 238
https://www.biodiversitylibrary.org/page/58178015,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 239
https://www.biodiversitylibrary.org/page/58178046,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 270
https://www.biodiversitylibrary.org/page/58178055,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 279
https://www.biodiversitylibrary.org/page/58178061,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,
https://www.biodiversitylibrary.org/page/58209536,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 728
https://www.biodiversitylibrary.org/page/61238459,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 190
https://www.biodiversitylibrary.org/page/61238507,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 238
https://www.biodiversitylibrary.org/page/61238571,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 302
https://www.biodiversitylibrary.org/page/61238815,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 546
https://www.biodiversitylibrary.org/page/61238838,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 569
