﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9291612,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 82
https://www.biodiversitylibrary.org/page/9291613,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 83
https://www.biodiversitylibrary.org/page/9291615,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 85
https://www.biodiversitylibrary.org/page/26494421,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 329
https://www.biodiversitylibrary.org/page/22071098,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 329
https://www.biodiversitylibrary.org/page/34014186,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,
https://www.biodiversitylibrary.org/page/13369253,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1899,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.33-34;[Jahr.1-3] (1899-1905),German,Page 47
https://www.biodiversitylibrary.org/page/46008910,Journal,Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 43
https://www.biodiversitylibrary.org/page/48020726,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 212
https://www.biodiversitylibrary.org/page/57154897,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1794,"Hoppe, David Heinrich,      1760 -1846",1794,German,Page 64
https://www.biodiversitylibrary.org/page/34198630,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 563
https://www.biodiversitylibrary.org/page/39620436,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/18728704,Book,"The Catholic yearbook : comprehending, the circle of the seasons and key to the calendar and almanac, or the natural history, religious festivals and miscellaneous customs of the whole year adapted for all succeeding years ; and fitted as a Christmas present",London,Keating and Brown,1833,"Forster, T.     (Thomas), 1789 -1860",,English,Page 208
https://www.biodiversitylibrary.org/page/6162316,Book,Centuriae tres Prodromo florae Romanae addendae,Romae,Ex Typographia Contedini,1837,"Sanguinetti, Pietro,      1802 -1868",,Latin,Page 119
https://www.biodiversitylibrary.org/page/6112107,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",2,Latin,Page 380
https://www.biodiversitylibrary.org/page/11015500,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 356
