﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46755550,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 4
https://www.biodiversitylibrary.org/page/46755548,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 6
https://www.biodiversitylibrary.org/page/46755482,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 44
https://www.biodiversitylibrary.org/page/46755358,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1907,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.V (1907),German,Page 5
https://www.biodiversitylibrary.org/page/46755367,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1907,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.V (1907),German,Page 14
https://www.biodiversitylibrary.org/page/49056287,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 7
https://www.biodiversitylibrary.org/page/34173788,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1905,"Audouin, Jean Victor,      1797 -1841",ser.9:t.1 (1905),French,Page 132
https://www.biodiversitylibrary.org/page/57967476,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 190
https://www.biodiversitylibrary.org/page/13340425,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 192
https://www.biodiversitylibrary.org/page/13340426,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 193
https://www.biodiversitylibrary.org/page/6316057,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 441
https://www.biodiversitylibrary.org/page/6316095,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 479
https://www.biodiversitylibrary.org/page/47318468,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/47318535,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/47318537,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/1543426,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 206 (2004),English,Page 77
https://www.biodiversitylibrary.org/page/56791246,Journal,Bulletin,Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 211
https://www.biodiversitylibrary.org/page/56215243,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 273
https://www.biodiversitylibrary.org/page/56215257,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 287
https://www.biodiversitylibrary.org/page/34304504,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 36
https://www.biodiversitylibrary.org/page/34304508,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 40
https://www.biodiversitylibrary.org/page/34304509,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 41
https://www.biodiversitylibrary.org/page/10726707,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 227
https://www.biodiversitylibrary.org/page/10726712,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 232
https://www.biodiversitylibrary.org/page/10726714,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 234
https://www.biodiversitylibrary.org/page/10726715,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 235
https://www.biodiversitylibrary.org/page/10726742,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 262
https://www.biodiversitylibrary.org/page/10726762,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 282
https://www.biodiversitylibrary.org/page/10726793,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,
https://www.biodiversitylibrary.org/page/4798874,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1893,"Centre national de la recherche scientifique (France)       ",t.117:no.18-26 (1893),French,Page 643
https://www.biodiversitylibrary.org/page/4798876,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1893,"Centre national de la recherche scientifique (France)       ",t.117:no.18-26 (1893),French,Page 645
https://www.biodiversitylibrary.org/page/5606920,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 162
https://www.biodiversitylibrary.org/page/46140184,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 6
https://www.biodiversitylibrary.org/page/46140189,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 11
https://www.biodiversitylibrary.org/page/46140265,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 87
https://www.biodiversitylibrary.org/page/53243161,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",3,German,Fig. 6
https://www.biodiversitylibrary.org/page/53243166,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",3,German,Page 11
https://www.biodiversitylibrary.org/page/10367873,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1900,"Manchester Literary and Philosophical Society.       ",v.45 (1900-1901),English,Page 11
https://www.biodiversitylibrary.org/page/10367878,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1900,"Manchester Literary and Philosophical Society.       ",v.45 (1900-1901),English,Page 16
https://www.biodiversitylibrary.org/page/10367879,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1900,"Manchester Literary and Philosophical Society.       ",v.45 (1900-1901),English,Page 17
https://www.biodiversitylibrary.org/page/10367902,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1900,"Manchester Literary and Philosophical Society.       ",v.45 (1900-1901),English,Page 18
https://www.biodiversitylibrary.org/page/36511443,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 636
https://www.biodiversitylibrary.org/page/30479778,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.48 (1919),English,Page 369
https://www.biodiversitylibrary.org/page/39441579,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 171
https://www.biodiversitylibrary.org/page/39441643,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 235
https://www.biodiversitylibrary.org/page/39441644,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 236
https://www.biodiversitylibrary.org/page/39441646,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 238
https://www.biodiversitylibrary.org/page/42122229,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1910-1912,"France.       ",t.9 (1910-1912),French,C Page 96
https://www.biodiversitylibrary.org/page/13297598,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1910,"France.       ",t.9:fasc.3 (1910),French,C Page 114
https://www.biodiversitylibrary.org/page/38532800,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 197
https://www.biodiversitylibrary.org/page/38532813,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 210
https://www.biodiversitylibrary.org/page/58517869,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 459
https://www.biodiversitylibrary.org/page/58517872,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 462
https://www.biodiversitylibrary.org/page/58517873,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 463
https://www.biodiversitylibrary.org/page/8723980,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 459
https://www.biodiversitylibrary.org/page/8723984,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 463
https://www.biodiversitylibrary.org/page/50541983,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2007,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 29
https://www.biodiversitylibrary.org/page/50541984,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2007,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 30
https://www.biodiversitylibrary.org/page/50541985,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2007,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 31
https://www.biodiversitylibrary.org/page/15672005,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 9
https://www.biodiversitylibrary.org/page/42343975,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 123
