﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24722489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 9
https://www.biodiversitylibrary.org/page/40014154,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 2
https://www.biodiversitylibrary.org/page/1531916,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 123
https://www.biodiversitylibrary.org/page/51763474,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 441
https://www.biodiversitylibrary.org/page/51763509,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 470
https://www.biodiversitylibrary.org/page/54003496,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 170
https://www.biodiversitylibrary.org/page/18675909,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.2 (1978),English,Page 85
https://www.biodiversitylibrary.org/page/18675907,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.2 (1978),English,Page 87
https://www.biodiversitylibrary.org/page/40771931,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 31
https://www.biodiversitylibrary.org/page/40772011,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 109
https://www.biodiversitylibrary.org/page/58601527,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 179
https://www.biodiversitylibrary.org/page/52112695,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 3
https://www.biodiversitylibrary.org/page/52112696,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 4
https://www.biodiversitylibrary.org/page/52112697,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 5
https://www.biodiversitylibrary.org/page/52112698,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 6
https://www.biodiversitylibrary.org/page/52112703,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 11
https://www.biodiversitylibrary.org/page/52112718,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 26
https://www.biodiversitylibrary.org/page/52112719,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 27
https://www.biodiversitylibrary.org/page/52112721,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 29
