﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62022662,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 53
https://www.biodiversitylibrary.org/page/62022725,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 111
https://www.biodiversitylibrary.org/page/63461015,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 68
https://www.biodiversitylibrary.org/page/63496283,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 106
https://www.biodiversitylibrary.org/page/63467024,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 108
https://www.biodiversitylibrary.org/page/63467026,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 110
https://www.biodiversitylibrary.org/page/63467029,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 113
https://www.biodiversitylibrary.org/page/63501941,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 166
https://www.biodiversitylibrary.org/page/63501989,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 214
https://www.biodiversitylibrary.org/page/63500914,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 37
https://www.biodiversitylibrary.org/page/63500964,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 87
https://www.biodiversitylibrary.org/page/63580660,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 137
https://www.biodiversitylibrary.org/page/63580811,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 188
https://www.biodiversitylibrary.org/page/63581047,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 424
https://www.biodiversitylibrary.org/page/63492669,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 41
https://www.biodiversitylibrary.org/page/63573697,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 137
https://www.biodiversitylibrary.org/page/63573750,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 190
