﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52147391,Book,"The Acraea butterflies of East Africa (Lepidoptera, Acraeidae)",[Nairobi],[East Africa Natural History Society],1961,"Carcasson, R. H.     (Robert Herbert)  ",no.8 (1961),English,Page 32
https://www.biodiversitylibrary.org/page/35343833,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 229
https://www.biodiversitylibrary.org/page/27523766,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 168
https://www.biodiversitylibrary.org/page/24345063,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 197
https://www.biodiversitylibrary.org/page/26195732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 197
https://www.biodiversitylibrary.org/page/15003023,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 639
https://www.biodiversitylibrary.org/page/15003163,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 779
https://www.biodiversitylibrary.org/page/50114051,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1975,"East Africa Natural History Society.       ",[v.5-6] (1975-1976),English,Page 35
https://www.biodiversitylibrary.org/page/46953226,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 169
https://www.biodiversitylibrary.org/page/12683036,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1904,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.17 (1904),German,Page 41
https://www.biodiversitylibrary.org/page/12814521,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.22 (1909),German,Page IV
https://www.biodiversitylibrary.org/page/12814604,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.22 (1909),German,Page 106
https://www.biodiversitylibrary.org/page/8964180,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page 48
https://www.biodiversitylibrary.org/page/33811420,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.164-169 (1914-1916),English,Page 42
https://www.biodiversitylibrary.org/page/39775383,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925","fasc.20, 31, 36, 37, 39, 63, 169 (1904-1916)",English,Page 14
https://www.biodiversitylibrary.org/page/39775411,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925","fasc.20, 31, 36, 37, 39, 63, 169 (1904-1916)",English,Page 42
https://www.biodiversitylibrary.org/page/53206856,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",164-169,English,Page 42
https://www.biodiversitylibrary.org/page/40678468,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925) [Text],German,Page 263
https://www.biodiversitylibrary.org/page/15585730,Journal,The Hope reports,Oxford,Printed for private circulation,1910,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.7 (1908-1910),English,Page 516
https://www.biodiversitylibrary.org/page/14742439,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.8 (1910-1913),English,Page 43
https://www.biodiversitylibrary.org/page/15104564,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 33
https://www.biodiversitylibrary.org/page/15105041,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 46
https://www.biodiversitylibrary.org/page/15105043,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 48
https://www.biodiversitylibrary.org/page/60502762,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 217
https://www.biodiversitylibrary.org/page/60491516,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.10 (1913-1922),English,Page 37
https://www.biodiversitylibrary.org/page/43813053,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1904,,Jahrg.21 (1904),German,Page 134
https://www.biodiversitylibrary.org/page/50546905,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1913,"Coryndon Memorial Museum.       ",v.3-4=no.5-8;Index v.1-4 (1912-1914),English,Page 56
https://www.biodiversitylibrary.org/page/50800858,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1926,"Coryndon Memorial Museum.       ",v.6-7=no.21-27;Index v.7 (1925-1926),English,Page vi
https://www.biodiversitylibrary.org/page/50800979,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1926,"Coryndon Memorial Museum.       ",v.6-7=no.21-27;Index v.7 (1925-1926),English,Pl. XII
https://www.biodiversitylibrary.org/page/50934622,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1961,"Coryndon Memorial Museum.       ",Suppl.8 (1961),English,Page 32
https://www.biodiversitylibrary.org/page/41142008,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1984,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 254
https://www.biodiversitylibrary.org/page/29831214,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 49
https://www.biodiversitylibrary.org/page/14717797,Journal,Transactions of the Entomological Society of London,London,The Society,1908,"Royal Entomological Society of London       ",1908,English,Page 516
https://www.biodiversitylibrary.org/page/14783947,Journal,Transactions of the Entomological Society of London,London,The Society,1912,"Royal Entomological Society of London       ",1912,English,Page 217
https://www.biodiversitylibrary.org/page/16335707,Journal,Transactions of the Entomological Society of London,London,The Society,1920,"Royal Entomological Society of London       ",1920,English,Page lxxxviii
https://www.biodiversitylibrary.org/page/16335708,Journal,Transactions of the Entomological Society of London,London,The Society,1920,"Royal Entomological Society of London       ",1920,English,Page lxxxix
https://www.biodiversitylibrary.org/page/16335709,Journal,Transactions of the Entomological Society of London,London,The Society,1920,"Royal Entomological Society of London       ",1920,English,Page xc
https://www.biodiversitylibrary.org/page/16335710,Journal,Transactions of the Entomological Society of London,London,The Society,1920,"Royal Entomological Society of London       ",1920,English,Page xci
https://www.biodiversitylibrary.org/page/31647327,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1909,"Zoological Society of London.       ",v.19 (1909-1910),English,Page 147
https://www.biodiversitylibrary.org/page/14919792,Book,"The Uganda protectorate; an attempt to give some description of the physical geography, botany, zoology, anthropology, languages and history of the territories under British protection in East Central Africa, between the Congo Free State and the Rift Valley and between the first degree of south latitude and the fifth degree of north latitude",London,Hutchinson & Co,1902,"Johnston, Harry,      1858 -1927",v.1 (1902),English,Page 456
