﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541779,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/57489314,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/62508889,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.2 (2020:June),English,Page 11
https://www.biodiversitylibrary.org/page/3877931,Book,Animals of land and sea,New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/41116912,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1910,"Harvard University.  Museum of Comparative Zoology.     ",1910/1911,English,Page 34
https://www.biodiversitylibrary.org/page/13874864,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 86
https://www.biodiversitylibrary.org/page/61171284,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2011,"Australian Systematic Botany Society       ",no.147-148 (2011:Jun-Sep),English,Page 20
https://www.biodiversitylibrary.org/page/44341803,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 60
https://www.biodiversitylibrary.org/page/59857335,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 271
https://www.biodiversitylibrary.org/page/59857342,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 278
https://www.biodiversitylibrary.org/page/50828538,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2013,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.109 (2013),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50828539,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2013,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.109 (2013),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50828540,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2013,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.109 (2013),Spanish,Page 6
https://www.biodiversitylibrary.org/page/1482920,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 219
https://www.biodiversitylibrary.org/page/1482453,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 338
https://www.biodiversitylibrary.org/page/1482667,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 552
https://www.biodiversitylibrary.org/page/1566078,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,
https://www.biodiversitylibrary.org/page/1566291,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 452
https://www.biodiversitylibrary.org/page/1566299,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 460
https://www.biodiversitylibrary.org/page/1547182,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 455
https://www.biodiversitylibrary.org/page/1545392,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 387
https://www.biodiversitylibrary.org/page/1501643,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,Page 116
https://www.biodiversitylibrary.org/page/1501653,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,Page 126
https://www.biodiversitylibrary.org/page/30376880,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,
https://www.biodiversitylibrary.org/page/30377389,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 486
https://www.biodiversitylibrary.org/page/30377402,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 499
https://www.biodiversitylibrary.org/page/30377403,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 500
https://www.biodiversitylibrary.org/page/30377503,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,
https://www.biodiversitylibrary.org/page/1505202,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,
https://www.biodiversitylibrary.org/page/1505691,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 486
https://www.biodiversitylibrary.org/page/1505704,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 499
https://www.biodiversitylibrary.org/page/1505705,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 500
https://www.biodiversitylibrary.org/page/1492413,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 180
https://www.biodiversitylibrary.org/page/1544514,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 148 (1975),English,Page 191
https://www.biodiversitylibrary.org/page/1536679,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 310
https://www.biodiversitylibrary.org/page/1536690,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 321
https://www.biodiversitylibrary.org/page/1536691,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 322
https://www.biodiversitylibrary.org/page/1536695,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 326
https://www.biodiversitylibrary.org/page/1550290,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 163
https://www.biodiversitylibrary.org/page/1550297,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 170
https://www.biodiversitylibrary.org/page/1550298,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 171
https://www.biodiversitylibrary.org/page/30249592,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 138
