﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27734379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 112
https://www.biodiversitylibrary.org/page/24344420,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 112
https://www.biodiversitylibrary.org/page/15688320,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 387
https://www.biodiversitylibrary.org/page/15688322,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 389
https://www.biodiversitylibrary.org/page/6380801,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 154
https://www.biodiversitylibrary.org/page/4368563,Book,Asteroidea /  by Hubert Lyman Clark,Cambridge,Printed for the Museum,1920,"Clark, Hubert Lyman,      1870 -1947",v.39:no.3 (1920),English,"Table of Contents, p. 73-74, Page 73"
https://www.biodiversitylibrary.org/page/4368597,Book,Asteroidea /  by Hubert Lyman Clark,Cambridge,Printed for the Museum,1920,"Clark, Hubert Lyman,      1870 -1947",v.39:no.3 (1920),English,Page 95
https://www.biodiversitylibrary.org/page/4368598,Book,Asteroidea /  by Hubert Lyman Clark,Cambridge,Printed for the Museum,1920,"Clark, Hubert Lyman,      1870 -1947",v.39:no.3 (1920),English,Page 96
https://www.biodiversitylibrary.org/page/4368599,Book,Asteroidea /  by Hubert Lyman Clark,Cambridge,Printed for the Museum,1920,"Clark, Hubert Lyman,      1870 -1947",v.39:no.3 (1920),English,Page 97
https://www.biodiversitylibrary.org/page/4368600,Book,Asteroidea /  by Hubert Lyman Clark,Cambridge,Printed for the Museum,1920,"Clark, Hubert Lyman,      1870 -1947",v.39:no.3 (1920),English,Page 98
https://www.biodiversitylibrary.org/page/7867421,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 32
https://www.biodiversitylibrary.org/page/7867422,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 33
https://www.biodiversitylibrary.org/page/7867426,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 37
https://www.biodiversitylibrary.org/page/7667067,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page X
https://www.biodiversitylibrary.org/page/7667105,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 15
https://www.biodiversitylibrary.org/page/7667042,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 33
https://www.biodiversitylibrary.org/page/7667473,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 480
https://www.biodiversitylibrary.org/page/7667478,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 485
https://www.biodiversitylibrary.org/page/7667764,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 681
https://www.biodiversitylibrary.org/page/7667713,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 707
https://www.biodiversitylibrary.org/page/50951511,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 753
https://www.biodiversitylibrary.org/page/50951543,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 785
https://www.biodiversitylibrary.org/page/1294180,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1899,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page 538
https://www.biodiversitylibrary.org/page/1293966,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1899,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page 661
https://www.biodiversitylibrary.org/page/1293997,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1899,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page 703
https://www.biodiversitylibrary.org/page/44803380,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 426
https://www.biodiversitylibrary.org/page/45376532,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 112
https://www.biodiversitylibrary.org/page/45029913,Journal,Geological literature added to the Geological Society's Library,London,The Society,1915,"Geological Society of London.  Library.     ",1915-1919,English,Page 351
https://www.biodiversitylibrary.org/page/1613316,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 447
https://www.biodiversitylibrary.org/page/24682620,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/7069096,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 785
https://www.biodiversitylibrary.org/page/1007196,Book,Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere,Jena,Fischer,1894,"Lang, Arnold,      1855 -1914",,German,Page 884
https://www.biodiversitylibrary.org/page/1007784,Book,Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere,Jena,Fischer,1894,"Lang, Arnold,      1855 -1914",,German,Page 941
https://www.biodiversitylibrary.org/page/30697975,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1908-1920),English,Plate 26
https://www.biodiversitylibrary.org/page/30697997,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1908-1920),English,"Title, Page 69"
https://www.biodiversitylibrary.org/page/30697998,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1908-1920),English,Page 70
