﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062665,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 74
https://www.biodiversitylibrary.org/page/12786105,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 191
https://www.biodiversitylibrary.org/page/12786208,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 294
https://www.biodiversitylibrary.org/page/5615801,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 294
https://www.biodiversitylibrary.org/page/38136573,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136754,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136760,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136857,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/6177561,Book,British fresh water fishes,London [etc.],W. Mackenzie,1879,"Houghton, W.     (William), 1828 -1895",1,English,Page xv
https://www.biodiversitylibrary.org/page/6177688,Book,British fresh water fishes,London [etc.],W. Mackenzie,1879,"Houghton, W.     (William), 1828 -1895",1,English,Page 82
https://www.biodiversitylibrary.org/page/22916306,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 252
https://www.biodiversitylibrary.org/page/22916313,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 257
https://www.biodiversitylibrary.org/page/22916321,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 265
https://www.biodiversitylibrary.org/page/17937310,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 252
