﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8936144,Journal,Annual report,Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 110
https://www.biodiversitylibrary.org/page/8903532,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 1006
https://www.biodiversitylibrary.org/page/15115375,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 270
https://www.biodiversitylibrary.org/page/20083209,Book,Birds of New York,Albany,University of the State of New York,1914,"Eaton, Elon Howard,      1866 -1934",pt.2 (1914),English,Page 506
https://www.biodiversitylibrary.org/page/37579880,Book,Birds of New York,Albany,University of the State of New York,1914,"Eaton, Elon Howard,      1866 -1934",pt.2 (1914),English,
https://www.biodiversitylibrary.org/page/2229245,Book,Birds of New York,Albany,University of the State of New York,1914,"Eaton, Elon Howard,      1866 -1934",pt.2 (1914),English,Page 506
https://www.biodiversitylibrary.org/page/6587704,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 221
https://www.biodiversitylibrary.org/page/31519610,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",Second Edition (1895) [Microfilm],English,
https://www.biodiversitylibrary.org/page/9809207,Book,"The early stages of Tabanid (horse-flies) by Werner Marchand, PH. D",New York,The Rockefeller institute for medical research,1920,"Marchand, Richard Werner.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/26548320,Book,A history of North American birds. Land birds,Boston,"Little, Brown",1874,"Baird, Spencer Fullerton,      1823 -1887",v.1,English,Page 102
https://www.biodiversitylibrary.org/page/33568463,Journal,Journal für Ornithologie,Berlin,Friedländer,1903,"Deutsche Ornithologen-Gesellschaft       ",ser.5:Jahrg.51 (1903),German,Page 396
https://www.biodiversitylibrary.org/page/7842465,Book,The ornithology of Illinois,"Springfield, Ill","H.W. Rokker, printer",1889,"Ridgway, Robert,      1850 -1929",1,English,Page 81
https://www.biodiversitylibrary.org/page/2026173,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",11,English,
https://www.biodiversitylibrary.org/page/4565338,Journal,Transactions of the Maryland Academy of Science and Literature,Baltimore,The Academy,1837,"Maryland Academy of Science and Literature.       ",1,English,Page 111
https://www.biodiversitylibrary.org/page/37847441,Book,The trees of Great Britain & Ireland,Edinburgh,Priv. Print,1913,"Elwes, Henry John,      1846 -1922",v.7 (1913),English,
