﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401322,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 66
https://www.biodiversitylibrary.org/page/3401838,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 536
https://www.biodiversitylibrary.org/page/3401985,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 538
https://www.biodiversitylibrary.org/page/43076929,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1896,"Canestrini, Giovanni,      1835 -1900",[v.8]=fasc.79 (1896),Latin,Page 3
https://www.biodiversitylibrary.org/page/30005149,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 121
https://www.biodiversitylibrary.org/page/30005200,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 172
https://www.biodiversitylibrary.org/page/30005212,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 184
https://www.biodiversitylibrary.org/page/34513771,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1911 (incl. Bull. 187-197),English,Page 144
https://www.biodiversitylibrary.org/page/13919046,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 36
https://www.biodiversitylibrary.org/page/61388723,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1197
https://www.biodiversitylibrary.org/page/51353757,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 130
https://www.biodiversitylibrary.org/page/51353768,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 141
https://www.biodiversitylibrary.org/page/51353786,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,
https://www.biodiversitylibrary.org/page/56079010,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 826
https://www.biodiversitylibrary.org/page/51587095,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1891,,v.9 (1891),German,Page 747
https://www.biodiversitylibrary.org/page/20992870,Book,Diseases and enemies of poultry,"[Harrisburg, Pa.]",C.M. Busch,1897,"Pearson, Leonard,      1868 -1909",,English,Page 28
https://www.biodiversitylibrary.org/page/15507610,Book,Diseases and enemies of poultry,Harrisburg,"C.M. Busch, state printer",1897,"Pearson, Leonard,      1868 -1909",,English,Page 3
https://www.biodiversitylibrary.org/page/15507590,Book,Diseases and enemies of poultry,Harrisburg,"C.M. Busch, state printer",1897,"Pearson, Leonard,      1868 -1909",,English,Page 29
https://www.biodiversitylibrary.org/page/15507591,Book,Diseases and enemies of poultry,Harrisburg,"C.M. Busch, state printer",1897,"Pearson, Leonard,      1868 -1909",,English,Page 30
https://www.biodiversitylibrary.org/page/38170654,Book,Diseases of domesticated birds,New York,The Macmillan Company,1920,"Ward, Archibald Robinson,      1875 -",,English,
https://www.biodiversitylibrary.org/page/21624576,Book,The diseases of poultry,"Washington, D.C",G. E. Howard & co,1899,"Salmon, D. E.       ",,English,
https://www.biodiversitylibrary.org/page/21624712,Book,The diseases of poultry,"Washington, D.C",G. E. Howard & co,1899,"Salmon, D. E.       ",,English,Page 166
https://www.biodiversitylibrary.org/page/21624729,Book,The diseases of poultry,"Washington, D.C",G. E. Howard & co,1899,"Salmon, D. E.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/29085331,Book,The diseases of poultry,"Washington, D.C",G. E. Howard & co,1899,"Salmon, D. E.       ",,English,
https://www.biodiversitylibrary.org/page/29085460,Book,The diseases of poultry,"Washington, D.C",G. E. Howard & co,1899,"Salmon, D. E.       ",,English,Page 166
