﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47257976,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 540
https://www.biodiversitylibrary.org/page/36197600,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 153
https://www.biodiversitylibrary.org/page/30090163,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.40 (1905),English,Page 60
https://www.biodiversitylibrary.org/page/35187960,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 23
https://www.biodiversitylibrary.org/page/404144,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 141
https://www.biodiversitylibrary.org/page/52667773,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 141
https://www.biodiversitylibrary.org/page/711584,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 190
https://www.biodiversitylibrary.org/page/55427309,Book,California wild flower seeds : List No. 5,"Carmel, California",Lester Rowntree & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/409357,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 265
https://www.biodiversitylibrary.org/page/52098115,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 121
https://www.biodiversitylibrary.org/page/5514622,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 204
https://www.biodiversitylibrary.org/page/45789994,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 25
https://www.biodiversitylibrary.org/page/2204434,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 406
https://www.biodiversitylibrary.org/page/101730,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 121
https://www.biodiversitylibrary.org/page/35313512,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 121
https://www.biodiversitylibrary.org/page/60724069,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 684
https://www.biodiversitylibrary.org/page/392698,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 621
https://www.biodiversitylibrary.org/page/751466,Journal,North American flora,[New York],New York Botanical Garden,1920,"New York Botanical Garden       ","v. 7, pt. 5 (1920)",English,Page 395
https://www.biodiversitylibrary.org/page/28707806,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 923
https://www.biodiversitylibrary.org/page/10334541,Journal,Nouvelles annales du Muséum d'histoire naturelle,Paris,Roret,1835,"Muséum national d'histoire naturelle (France)       ",t.4 (1835),French,Page 336
https://www.biodiversitylibrary.org/page/53411589,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1937,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.13:no.1-4 (1937),English,Page 70
https://www.biodiversitylibrary.org/page/56959213,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1937,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.13:no 1-4 (1937),English,Page 70
https://www.biodiversitylibrary.org/page/53432965,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1951,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.27:no.1-4 (1951),English,Page 35
https://www.biodiversitylibrary.org/page/6023819,Book,"Point Lobos Reseerve; State Park, California",Sacramento,[State Print. Off,1954,"California.  Division of Beaches and Parks.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/7383563,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 77
