﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35471810,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 30
https://www.biodiversitylibrary.org/page/10539619,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 19
https://www.biodiversitylibrary.org/page/10539673,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 50
https://www.biodiversitylibrary.org/page/10539679,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 56
https://www.biodiversitylibrary.org/page/10539686,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 63
https://www.biodiversitylibrary.org/page/10539687,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 64
https://www.biodiversitylibrary.org/page/10539698,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 75
https://www.biodiversitylibrary.org/page/10539704,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 81
https://www.biodiversitylibrary.org/page/44940781,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 274
https://www.biodiversitylibrary.org/page/3104626,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1918,"Royal Zoological Society of Ireland.       ",v.27 (1918),English,
https://www.biodiversitylibrary.org/page/30243616,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 165
https://www.biodiversitylibrary.org/page/30243619,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 168
https://www.biodiversitylibrary.org/page/30243621,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 170
https://www.biodiversitylibrary.org/page/30243623,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 172
https://www.biodiversitylibrary.org/page/30243630,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 179
https://www.biodiversitylibrary.org/page/30243638,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 187
https://www.biodiversitylibrary.org/page/30243643,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 192
https://www.biodiversitylibrary.org/page/30243650,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 199
https://www.biodiversitylibrary.org/page/30243876,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 421
https://www.biodiversitylibrary.org/page/49826393,Journal,The naturalist,London,"Simpkin, Marshall",1919,"West-Riding Consolidated Naturalists' Society       ",[v.44]=no.518-529 (1919),English,Page 361
https://www.biodiversitylibrary.org/page/50755929,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 45
https://www.biodiversitylibrary.org/page/34734826,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 45
https://www.biodiversitylibrary.org/page/1700248,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1917,,no.61-72 (1917),English,Page 114
https://www.biodiversitylibrary.org/page/1700271,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1917,,no.61-72 (1917),English,Page 137
https://www.biodiversitylibrary.org/page/1700272,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1917,,no.61-72 (1917),English,Page 138
https://www.biodiversitylibrary.org/page/1700387,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1917,,no.61-72 (1917),English,Page 251
https://www.biodiversitylibrary.org/page/60882677,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 234
https://www.biodiversitylibrary.org/page/51527072,Journal,The Zoological record,London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 11
